"subject","predicate","object"
"http://de.dbpedia.org/resource/Herat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Hauptstadt_(Afghanistan)"
"http://de.dbpedia.org/resource/Kategorie:Ehemalige_Hauptstadt_(Afghanistan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Ehemalige_Hauptstadt_(Afghanistan)","http://www.w3.org/2000/01/rdf-schema#label","Ehemalige Hauptstadt (Afghanistan)"
"http://de.dbpedia.org/resource/Kategorie:Ehemalige_Hauptstadt_(Afghanistan)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16787652"
"http://de.dbpedia.org/resource/Kategorie:Ehemalige_Hauptstadt_(Afghanistan)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q16787652"
"http://de.dbpedia.org/resource/Kategorie:Ehemalige_Hauptstadt_(Afghanistan)","http://www.w3.org/2004/02/skos/core#prefLabel","Ehemalige Hauptstadt (Afghanistan)"
"http://de.dbpedia.org/resource/Kategorie:Ehemalige_Hauptstadt_(Afghanistan)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Hauptstadt_(Asien)"
"http://de.dbpedia.org/resource/Kategorie:Ehemalige_Hauptstadt_(Afghanistan)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geographie_(Afghanistan)"
"http://de.dbpedia.org/resource/Kategorie:Ehemalige_Hauptstadt_(Afghanistan)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Hauptstadt_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Ehemalige_Hauptstadt_(Afghanistan)","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Ort_nach_Eigenschaft"
"http://de.dbpedia.org/resource/Kategorie:Ehemalige_Hauptstadt_(Afghanistan)","http://dbpedia.org/ontology/wikiPageID",8209147
"http://de.dbpedia.org/resource/Kategorie:Ehemalige_Hauptstadt_(Afghanistan)","http://dbpedia.org/ontology/wikiPageRevisionID",130012582
"http://de.dbpedia.org/resource/Kategorie:Ehemalige_Hauptstadt_(Afghanistan)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Ehemalige_Hauptstadt_(Afghanistan)?oldid=130012582"
"http://de.dbpedia.org/resource/Kandahar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Hauptstadt_(Afghanistan)"
"http://de.dbpedia.org/resource/Balch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Hauptstadt_(Afghanistan)"
"http://de.dbpedia.org/resource/Ai_Khanoum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Hauptstadt_(Afghanistan)"
"http://de.dbpedia.org/resource/Alexandria_am_Kaukasus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Hauptstadt_(Afghanistan)"
