"subject","predicate","object"
"http://de.dbpedia.org/resource/Bay_Bridge","http://dbpedia.org/ontology/crosses","http://de.dbpedia.org/resource/Bucht_von_San_Francisco"
"http://de.dbpedia.org/resource/Bucht_von_San_Francisco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Bucht_von_San_Francisco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Bucht_von_San_Francisco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Bucht_von_San_Francisco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Bucht_von_San_Francisco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Bucht_von_San_Francisco","http://www.w3.org/2000/01/rdf-schema#label","Bucht von San Francisco"
"http://de.dbpedia.org/resource/Bucht_von_San_Francisco","http://www.w3.org/2000/01/rdf-schema#comment","Die Bucht von San Francisco (englisch San Francisco Bay) ist eine durch das Golden Gate (Goldenes Tor) mit dem Pazifik verbundene Meeresbucht des Pazifischen Ozeans im Westen des US-Bundesstaates Kalifornien. Sie ist etwa 70 Kilometer lang und bis zu 20 Kilometer breit. Etwa in Höhe der Städte San Pablo und San Rafael geht sie in die Bucht von San Pablo über. Die Bucht von San Francisco ist das bedeutendste Mündungsgebiet an der Westküste des nordamerikanischen Kontinents."
"http://de.dbpedia.org/resource/Bucht_von_San_Francisco","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Sanfranciský_záliv"
"http://de.dbpedia.org/resource/Bucht_von_San_Francisco","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06ptx"
"http://de.dbpedia.org/resource/Bucht_von_San_Francisco","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bahía_de_San_Francisco"
"http://de.dbpedia.org/resource/Bucht_von_San_Francisco","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/San_Frantziskoko_badia"
"http://de.dbpedia.org/resource/Bucht_von_San_Francisco","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Baía_de_São_Francisco"
"http://de.dbpedia.org/resource/Bucht_von_San_Francisco","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/San_Francisco_Bay"
"http://de.dbpedia.org/resource/Bucht_von_San_Francisco","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/샌프란시스코_만"
"http://de.dbpedia.org/resource/Bucht_von_San_Francisco","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q232264"
"http://de.dbpedia.org/resource/Bucht_von_San_Francisco","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Baie_de_San_Francisco"
"http://de.dbpedia.org/resource/Bucht_von_San_Francisco","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q232264"
"http://de.dbpedia.org/resource/Bucht_von_San_Francisco","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/サンフランシスコ湾"
"http://de.dbpedia.org/resource/Bucht_von_San_Francisco","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Baai_van_San_Francisco"
"http://de.dbpedia.org/resource/Bucht_von_San_Francisco","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Zatoka_San_Francisco"
"http://de.dbpedia.org/resource/Bucht_von_San_Francisco","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Teluk_San_Francisco"
"http://de.dbpedia.org/resource/Bucht_von_San_Francisco","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Baia_di_San_Francisco"
"http://de.dbpedia.org/resource/Bucht_von_San_Francisco","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/237746006"
"http://de.dbpedia.org/resource/Bucht_von_San_Francisco","http://www.georss.org/georss/point","37.85333333333333 122.0"
"http://de.dbpedia.org/resource/Bucht_von_San_Francisco","http://www.w3.org/2003/01/geo/wgs84_pos#lat",37.8533
"http://de.dbpedia.org/resource/Bucht_von_San_Francisco","http://www.w3.org/2003/01/geo/wgs84_pos#long",122.0
"http://de.dbpedia.org/resource/Bucht_von_San_Francisco","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wpdms_usgs_photo_san_francisco_bay.jpg"
"http://de.dbpedia.org/resource/Bucht_von_San_Francisco","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bucht_in_Kalifornien"
"http://de.dbpedia.org/resource/Bucht_von_San_Francisco","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wattenmeer"
"http://de.dbpedia.org/resource/Bucht_von_San_Francisco","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bucht_(Pazifischer_Ozean)"
"http://de.dbpedia.org/resource/Bucht_von_San_Francisco","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bucht_in_Nordamerika"
"http://de.dbpedia.org/resource/Bucht_von_San_Francisco","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Bucht_von_San_Francisco"
"http://de.dbpedia.org/resource/Bucht_von_San_Francisco","http://dbpedia.org/ontology/wikiPageID",1003741
"http://de.dbpedia.org/resource/Bucht_von_San_Francisco","http://dbpedia.org/ontology/wikiPageRevisionID",158915763
"http://de.dbpedia.org/resource/Bucht_von_San_Francisco","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/stream/bayofsanfrancisc002lewi#page/n7/mode/2up"
"http://de.dbpedia.org/resource/Bucht_von_San_Francisco","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/stream/bayofsanfrancisc00lewi#page/n13/mode/2up"
"http://de.dbpedia.org/resource/Bucht_von_San_Francisco","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/stream/bayofsanfrancisc00lewi#page/n7/mode/2up"
"http://de.dbpedia.org/resource/Bucht_von_San_Francisco","http://de.dbpedia.org/property/dim",60000
"http://de.dbpedia.org/resource/Bucht_von_San_Francisco","http://de.dbpedia.org/property/ew",122
"http://de.dbpedia.org/resource/Bucht_von_San_Francisco","http://de.dbpedia.org/property/ns",37.8533
"http://de.dbpedia.org/resource/Bucht_von_San_Francisco","http://de.dbpedia.org/property/region","US-CA"
"http://de.dbpedia.org/resource/Bucht_von_San_Francisco","http://de.dbpedia.org/property/typ","g"
"http://de.dbpedia.org/resource/Bucht_von_San_Francisco","http://de.dbpedia.org/property/type","waterbody"
"http://de.dbpedia.org/resource/Bucht_von_San_Francisco","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Bucht_von_San_Francisco?oldid=158915763"
