"subject","predicate","object"
"http://de.dbpedia.org/resource/WWE_NXT","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wrestling"
"http://de.dbpedia.org/resource/WWE_Superstars","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wrestling"
"http://de.dbpedia.org/resource/Renee_Paquette","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wrestling"
"http://de.dbpedia.org/resource/Kategorie:Wrestlingverband","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Wrestling"
"http://de.dbpedia.org/resource/Kategorie:Wrestling-Event","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Wrestling"
"http://de.dbpedia.org/resource/Kategorie:Wrestling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Wrestling","http://www.w3.org/2000/01/rdf-schema#label","Wrestling"
"http://de.dbpedia.org/resource/Kategorie:Wrestling","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Lucha_libre_profesional"
"http://de.dbpedia.org/resource/Kategorie:Wrestling","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:プロレス"
"http://de.dbpedia.org/resource/Kategorie:Wrestling","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Επαγγελματική_Πάλη"
"http://de.dbpedia.org/resource/Kategorie:Wrestling","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Wrestling"
"http://de.dbpedia.org/resource/Kategorie:Wrestling","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Professioneel_worstelen"
"http://de.dbpedia.org/resource/Kategorie:Wrestling","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Wrestling"
"http://de.dbpedia.org/resource/Kategorie:Wrestling","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Catch"
"http://de.dbpedia.org/resource/Kategorie:Wrestling","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Luta_profissional"
"http://de.dbpedia.org/resource/Kategorie:Wrestling","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7144134"
"http://de.dbpedia.org/resource/Kategorie:Wrestling","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Wrestling"
"http://de.dbpedia.org/resource/Kategorie:Wrestling","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7144134"
"http://de.dbpedia.org/resource/Kategorie:Wrestling","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:프로레슬링"
"http://de.dbpedia.org/resource/Kategorie:Wrestling","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Professional_wrestling"
"http://de.dbpedia.org/resource/Kategorie:Wrestling","http://www.w3.org/2004/02/skos/core#prefLabel","Wrestling"
"http://de.dbpedia.org/resource/Kategorie:Wrestling","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kampfsport_nach_Sportart"
"http://de.dbpedia.org/resource/Kategorie:Wrestling","http://dbpedia.org/ontology/wikiPageID",810503
"http://de.dbpedia.org/resource/Kategorie:Wrestling","http://dbpedia.org/ontology/wikiPageRevisionID",147430593
"http://de.dbpedia.org/resource/Kategorie:Wrestling","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Wrestling?oldid=147430593"
"http://de.dbpedia.org/resource/Wrestling-Matcharten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wrestling"
"http://de.dbpedia.org/resource/Kategorie:Wrestlingtitel","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Wrestling"
"http://de.dbpedia.org/resource/Liste_der_Wrestling-Kampftechniken","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wrestling"
"http://de.dbpedia.org/resource/Liste_von_Wrestling-Begriffen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wrestling"
"http://de.dbpedia.org/resource/Wrestling","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wrestling"
"http://de.dbpedia.org/resource/Celebrity_Deathmatch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wrestling"
"http://de.dbpedia.org/resource/Kategorie:Dopingfall_im_Wrestling","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Wrestling"
"http://de.dbpedia.org/resource/Kategorie:Stable","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Wrestling"
"http://de.dbpedia.org/resource/New_World_Order","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wrestling"
