"subject","predicate","object"
"http://de.wikipedia.org/wiki/Korydallos","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Korydallos"
"http://de.dbpedia.org/resource/Korydallos","http://www.w3.org/2000/01/rdf-schema#label","Korydallos"
"http://de.dbpedia.org/resource/Korydallos","http://www.w3.org/2000/01/rdf-schema#comment","Korydallos (griechisch Κορυδαλλός (m. sg.), lateinisch Corydallus) ist eine Gemeinde in den westlichen Vororten von Athen, die vor allem durch Griechenlands größtes Gefängnis bekannt ist."
"http://de.dbpedia.org/resource/Korydallos","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q659042"
"http://de.dbpedia.org/resource/Korydallos","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Korydallos"
"http://de.dbpedia.org/resource/Korydallos","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Korydallos"
"http://de.dbpedia.org/resource/Korydallos","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q659042"
"http://de.dbpedia.org/resource/Korydallos","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02fykb"
"http://de.dbpedia.org/resource/Korydallos","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Koridalos"
"http://de.dbpedia.org/resource/Korydallos","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Korydallos"
"http://de.dbpedia.org/resource/Korydallos","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κορυδαλλός_Αττικής"
"http://de.dbpedia.org/resource/Korydallos","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Korydallos"
"http://de.dbpedia.org/resource/Korydallos","http://de.dbpedia.org/property/gemeindebezirke","keine"
"http://de.dbpedia.org/resource/Korydallos","http://de.dbpedia.org/property/logobild","Bild:Korydallos Logo.png"
"http://de.dbpedia.org/resource/Korydallos","http://de.dbpedia.org/property/regionLagebild","Datei:2011_Dimos_Korydallou.png"
"http://de.dbpedia.org/resource/Korydallos","http://xmlns.com/foaf/0.1/depiction","http://de.wikipedia.org/wiki/Special:FilePath/Korydallos_Logo.png"
"http://de.dbpedia.org/resource/Korydallos","http://xmlns.com/foaf/0.1/homepage","http://www.korydallos.gr"
"http://de.dbpedia.org/resource/Korydallos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Attika"
"http://de.dbpedia.org/resource/Korydallos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gemeinde_in_Attika"
"http://de.dbpedia.org/resource/Korydallos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Korydallos"
"http://de.dbpedia.org/resource/Korydallos","http://dbpedia.org/ontology/wikiPageID",3471624
"http://de.dbpedia.org/resource/Korydallos","http://dbpedia.org/ontology/wikiPageRevisionID",154100741
"http://de.dbpedia.org/resource/Korydallos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ministryofjustice.gr/eu2003/prevention.php"
"http://de.dbpedia.org/resource/Korydallos","http://de.dbpedia.org/property/einwohner",63445
"http://de.dbpedia.org/resource/Korydallos","http://de.dbpedia.org/property/einwohnerquelle",2011
"http://de.dbpedia.org/resource/Korydallos","http://de.dbpedia.org/property/fläche",4324
"http://de.dbpedia.org/resource/Korydallos","http://de.dbpedia.org/property/latDeg",37
"http://de.dbpedia.org/resource/Korydallos","http://de.dbpedia.org/property/latMin",58
"http://de.dbpedia.org/resource/Korydallos","http://de.dbpedia.org/property/latSec",37
"http://de.dbpedia.org/resource/Korydallos","http://de.dbpedia.org/property/lau",5103
"http://de.dbpedia.org/resource/Korydallos","http://de.dbpedia.org/property/lonDeg",23
"http://de.dbpedia.org/resource/Korydallos","http://de.dbpedia.org/property/lonMin",39
"http://de.dbpedia.org/resource/Korydallos","http://de.dbpedia.org/property/lonSec",1
"http://de.dbpedia.org/resource/Korydallos","http://de.dbpedia.org/property/name","Gemeinde Korydallos"
"http://de.dbpedia.org/resource/Korydallos","http://de.dbpedia.org/property/nameEl","Δήμος Κορυδαλλού"
"http://de.dbpedia.org/resource/Korydallos","http://de.dbpedia.org/property/ortsgemeinschaften","keine"
"http://de.dbpedia.org/resource/Korydallos","http://de.dbpedia.org/property/region","http://de.dbpedia.org/resource/Attika_(griechische_Region)"
"http://de.dbpedia.org/resource/Korydallos","http://de.dbpedia.org/property/regionalbezirk","http://de.dbpedia.org/resource/Piräus_(Regionalbezirk)"
"http://de.dbpedia.org/resource/Korydallos","http://de.dbpedia.org/property/sitz","Korydallos"
"http://de.dbpedia.org/resource/Korydallos","http://de.dbpedia.org/property/website","www.korydallos.gr"
"http://de.dbpedia.org/resource/Korydallos","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Korydallos?oldid=154100741"
"http://de.dbpedia.org/resource/Korydallos","http://dbpedia.org/ontology/abstract","Korydallos (griechisch Κορυδαλλός (m. sg.), lateinisch Corydallus) ist eine Gemeinde in den westlichen Vororten von Athen, die vor allem durch Griechenlands größtes Gefängnis bekannt ist."
"http://de.dbpedia.org/resource/Korydallos","http://dbpedia.org/ontology/thumbnail","http://de.wikipedia.org/wiki/Special:FilePath/Korydallos_Logo.png?width=300"
"http://de.dbpedia.org/resource/Theophilos_Corydalleus","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Korydallos"
"http://de.dbpedia.org/resource/Fotis_Katsikaris","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Korydallos"
"http://de.dbpedia.org/resource/Michalis_Pelekanos","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Korydallos"
"http://de.dbpedia.org/resource/Korydallos-Gefängnis","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Korydallos"
"http://de.dbpedia.org/resource/Korydallos_Gefängnis","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Korydallos"
"http://de.dbpedia.org/resource/Vasileios_Kavvadas","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Korydallos"
