"subject","predicate","object"
"http://de.dbpedia.org/resource/Lighthouse_Family","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://de.dbpedia.org/resource/Lighthouse_Family","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://de.dbpedia.org/resource/Lighthouse_Family","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Lighthouse_Family","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Lighthouse_Family","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Lighthouse_Family","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://de.dbpedia.org/resource/Lighthouse_Family","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/Lighthouse_Family","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://de.dbpedia.org/resource/Lighthouse_Family","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/Lighthouse_Family","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/Lighthouse_Family","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/Lighthouse_Family","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Lighthouse_Family","http://www.w3.org/2000/01/rdf-schema#label","Lighthouse Family"
"http://de.dbpedia.org/resource/Lighthouse_Family","http://www.w3.org/2000/01/rdf-schema#comment","Lighthouse Family ist ein britisches Musikduo, welches von Mitte der 1990er- bis in die frühen 2000er-Jahre aktiv war und sich 2010 neu gründete. Der in Großbritannien geborene Sänger Tunde Baiyewu und der Londoner Keyboardmusiker Paul Tucker gründeten die Gruppe im Jahr 1993 in Newcastle upon Tyne nach einem Treffen während des Studiums an der Universität. Durch den guten Verkauf des Debütalbums Ocean Drive aus dem Jahr 1995 wurde die Band zu populären Vertretern des Easy Listening in ganz Europa.Sie sind vor allem für ihre Lieder Free, Lifted, Ocean Drive, Raincloud und High bekannt."
"http://de.dbpedia.org/resource/Lighthouse_Family","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Lighthouse_Family"
"http://de.dbpedia.org/resource/Lighthouse_Family","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Lighthouse_Family"
"http://de.dbpedia.org/resource/Lighthouse_Family","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q707351"
"http://de.dbpedia.org/resource/Lighthouse_Family","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Lighthouse_Family"
"http://de.dbpedia.org/resource/Lighthouse_Family","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Lighthouse_Family"
"http://de.dbpedia.org/resource/Lighthouse_Family","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0457xd"
"http://de.dbpedia.org/resource/Lighthouse_Family","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Lighthouse_Family"
"http://de.dbpedia.org/resource/Lighthouse_Family","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lighthouse_Family"
"http://de.dbpedia.org/resource/Lighthouse_Family","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lighthouse_Family"
"http://de.dbpedia.org/resource/Lighthouse_Family","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q707351"
