"subject","predicate","object"
"http://de.wikipedia.org/wiki/Continuum_(Musikinstrument)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Continuum_(Musikinstrument)"
"http://de.dbpedia.org/resource/Continuum_(Musikinstrument)","http://www.w3.org/2000/01/rdf-schema#label","Continuum (Musikinstrument)"
"http://de.dbpedia.org/resource/Continuum_(Musikinstrument)","http://www.w3.org/2000/01/rdf-schema#comment","Das Continuum ist ein von Lippold Haken entwickelter und von Haken Audio vertriebener MIDI-Controller. Bei neueren Modellen wurde eine Klangerzeugung implementiert, dennoch liegt der Fokus des Continuums weiterhin auf der Ansteuerung externer Geräte."
"http://de.dbpedia.org/resource/Continuum_(Musikinstrument)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Haken_Continuum"
"http://de.dbpedia.org/resource/Continuum_(Musikinstrument)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Continuum_(instrumento)"
"http://de.dbpedia.org/resource/Continuum_(Musikinstrument)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Continuum_(strumento_musicale)"
"http://de.dbpedia.org/resource/Continuum_(Musikinstrument)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Continuum_(instrument)"
"http://de.dbpedia.org/resource/Continuum_(Musikinstrument)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06vzzn"
"http://de.dbpedia.org/resource/Continuum_(Musikinstrument)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1129025"
"http://de.dbpedia.org/resource/Continuum_(Musikinstrument)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Continuum_(instrument)"
"http://de.dbpedia.org/resource/Continuum_(Musikinstrument)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Continuum_Fingerboard"
"http://de.dbpedia.org/resource/Continuum_(Musikinstrument)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Continuum"
"http://de.dbpedia.org/resource/Continuum_(Musikinstrument)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1129025"
"http://de.dbpedia.org/resource/Continuum_(Musikinstrument)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Continuum-Side-view.jpg"
"http://de.dbpedia.org/resource/Continuum_(Musikinstrument)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Elektrophon"
"http://de.dbpedia.org/resource/Continuum_(Musikinstrument)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tastatur_(Musikinstrument)"
"http://de.dbpedia.org/resource/Continuum_(Musikinstrument)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:MIDI"
"http://de.dbpedia.org/resource/Continuum_(Musikinstrument)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Continuum_(Musikinstrument)"
"http://de.dbpedia.org/resource/Continuum_(Musikinstrument)","http://dbpedia.org/ontology/wikiPageID",2709538
"http://de.dbpedia.org/resource/Continuum_(Musikinstrument)","http://dbpedia.org/ontology/wikiPageRevisionID",150421051
"http://de.dbpedia.org/resource/Continuum_(Musikinstrument)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hakenaudio.com/Continuum/"
"http://de.dbpedia.org/resource/Continuum_(Musikinstrument)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Continuum_(Musikinstrument)?oldid=150421051"
"http://de.dbpedia.org/resource/Continuum_(Musikinstrument)","http://dbpedia.org/ontology/abstract","Das Continuum ist ein von Lippold Haken entwickelter und von Haken Audio vertriebener MIDI-Controller. Bei neueren Modellen wurde eine Klangerzeugung implementiert, dennoch liegt der Fokus des Continuums weiterhin auf der Ansteuerung externer Geräte."
"http://de.dbpedia.org/resource/Continuum_(Musikinstrument)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Continuum-Side-view.jpg?width=300"
"http://de.dbpedia.org/resource/Lulu_(Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Continuum_(Musikinstrument)"
"http://de.dbpedia.org/resource/Lulu_(Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Continuum_(Musikinstrument)"
"http://de.dbpedia.org/resource/Continuum","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Continuum_(Musikinstrument)"
