"subject","predicate","object"
"http://de.dbpedia.org/resource/Mindaugas_Kuklierius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Vilnius)"
"http://de.dbpedia.org/resource/Franciszek_Walicki","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Vilnius)"
"http://de.dbpedia.org/resource/Jonas_Stanevičius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Vilnius)"
"http://de.dbpedia.org/resource/Saulius_Pečeliūnas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Vilnius)"
"http://de.dbpedia.org/resource/Teodor_Narbutt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Vilnius)"
"http://de.dbpedia.org/resource/Alfonsas_Gailevičius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Vilnius)"
"http://de.dbpedia.org/resource/Stanisław_Widtmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Vilnius)"
"http://de.dbpedia.org/resource/Vaiva_Radasta_Vėbraitė","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Vilnius)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Vilnius)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Person_(Vilnius)","http://www.w3.org/2000/01/rdf-schema#label","Person (Vilnius)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Vilnius)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:People_from_Vilnius"
"http://de.dbpedia.org/resource/Kategorie:Person_(Vilnius)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Ludzie_związani_z_Wilnem"
"http://de.dbpedia.org/resource/Kategorie:Person_(Vilnius)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8823563"
"http://de.dbpedia.org/resource/Kategorie:Person_(Vilnius)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Tokoh_dari_Vilnius"
"http://de.dbpedia.org/resource/Kategorie:Person_(Vilnius)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:빌뉴스_출신"
"http://de.dbpedia.org/resource/Kategorie:Person_(Vilnius)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ヴィリニュス出身の人物"
"http://de.dbpedia.org/resource/Kategorie:Person_(Vilnius)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8823563"
"http://de.dbpedia.org/resource/Kategorie:Person_(Vilnius)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Vilneses"
"http://de.dbpedia.org/resource/Kategorie:Person_(Vilnius)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Persone_legate_a_Vilnius"
"http://de.dbpedia.org/resource/Kategorie:Person_(Vilnius)","http://www.w3.org/2004/02/skos/core#prefLabel","Person (Vilnius)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Vilnius)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Litauen)_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Person_(Vilnius)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Vilnius"
"http://de.dbpedia.org/resource/Kategorie:Person_(Vilnius)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Person_(Vilnius)","http://dbpedia.org/ontology/wikiPageID",4880941
"http://de.dbpedia.org/resource/Kategorie:Person_(Vilnius)","http://dbpedia.org/ontology/wikiPageRevisionID",116625429
"http://de.dbpedia.org/resource/Kategorie:Person_(Vilnius)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Person_(Vilnius)?oldid=116625429"
"http://de.dbpedia.org/resource/Leo_Jogiches","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Vilnius)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Vilniusser_Geschichte)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Vilnius)"
"http://de.dbpedia.org/resource/Kategorie:Verleger_(Vilnius)","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Person_(Vilnius)"
"http://de.dbpedia.org/resource/Kategorie:Sportler_(Vilnius)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Vilnius)"
"http://de.dbpedia.org/resource/Kategorie:Sportler_(Vilnius)","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Person_(Vilnius)"
"http://de.dbpedia.org/resource/Kategorie:Unternehmer_(Vilnius)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Vilnius)"
"http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Vilnius)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Vilnius)"
"http://de.dbpedia.org/resource/Kategorie:Künstler_(Vilnius)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Vilnius)"
"http://de.dbpedia.org/resource/Bohdan_Paczyński","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Vilnius)"
"http://de.dbpedia.org/resource/Jonas_Basanavičius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Vilnius)"
