"subject","predicate","object"
"http://de.dbpedia.org/resource/Isaac_Newton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Isaac_Newton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Isaac_Newton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Isaac_Newton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Isaac_Newton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Isaac_Newton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Isaac_Newton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Isaac_Newton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Isaac_Newton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Isaac_Newton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Isaac_Newton","http://www.w3.org/2000/01/rdf-schema#label","Isaac Newton"
"http://de.dbpedia.org/resource/Isaac_Newton","http://www.w3.org/2000/01/rdf-schema#comment","Sir Isaac Newton [ˌaɪzək ˈnjuːtən] (* 25. Dezember 1642jul./ 4. Januar 1643greg. in Woolsthorpe-by-Colsterworth in Lincolnshire; † 20. März 1726jul./ 31. März 1727greg. in Kensington) war ein englischer Naturforscher und Verwaltungsbeamter. In der Sprache seiner Zeit, die zwischen natürlicher Theologie, Naturwissenschaften, Alchemie und Philosophie noch nicht scharf trennte, wurde Newton als Philosoph bezeichnet."
"http://de.dbpedia.org/resource/Isaac_Newton","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/아이작_뉴턴"
"http://de.dbpedia.org/resource/Isaac_Newton","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Isaac_Newton"
"http://de.dbpedia.org/resource/Isaac_Newton","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Isaac_Newton"
"http://de.dbpedia.org/resource/Isaac_Newton","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Ισαάκ_Νεύτων"
"http://de.dbpedia.org/resource/Isaac_Newton","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アイザック・ニュートン"
"http://de.dbpedia.org/resource/Isaac_Newton","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Isaac_Newton"
"http://de.dbpedia.org/resource/Isaac_Newton","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Isaac_Newton"
"http://de.dbpedia.org/resource/Isaac_Newton","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Isaac_Newton"
"http://de.dbpedia.org/resource/Isaac_Newton","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Isaac_Newton"
"http://de.dbpedia.org/resource/Isaac_Newton","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Isaac_Newton"
"http://de.dbpedia.org/resource/Isaac_Newton","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q935"
"http://de.dbpedia.org/resource/Isaac_Newton","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Isaac_Newton"
"http://de.dbpedia.org/resource/Isaac_Newton","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/22146457"
"http://de.dbpedia.org/resource/Isaac_Newton","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q935"
"http://de.dbpedia.org/resource/Isaac_Newton","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Isaac_Newton"
"http://de.dbpedia.org/resource/Isaac_Newton","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03s9v"
"http://de.dbpedia.org/resource/Isaac_Newton","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Isaac_Newton"
"http://de.dbpedia.org/resource/Isaac_Newton","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Isaac_Newton"
"http://de.dbpedia.org/resource/Isaac_Newton","http://xmlns.com/foaf/0.1/name","Newton, Isaac"
"http://de.dbpedia.org/resource/Isaac_Newton","http://xmlns.com/foaf/0.1/name","Isaac Newton"
"http://de.dbpedia.org/resource/Isaac_Newton","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sir_Isaac_Newton_by_Sir_Godfrey_Kneller,_Bt.jpg"
"http://de.dbpedia.org/resource/Isaac_Newton","http://purl.org/dc/elements/1.1/description","englischer Physiker, Astronom und Mathematiker"
"http://de.dbpedia.org/resource/Isaac_Newton","http://xmlns.com/foaf/0.1/givenName","Isaac"
"http://de.dbpedia.org/resource/Isaac_Newton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Cambridge_University_Library"
"http://de.dbpedia.org/resource/Isaac_Newton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1643"
"http://de.dbpedia.org/resource/Isaac_Newton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Isaac_Newton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Astronom_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Isaac_Newton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Astronom_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Isaac_Newton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philosoph_der_Frühen_Neuzeit"
"http://de.dbpedia.org/resource/Isaac_Newton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lucasischer_Professor_für_Mathematik"
"http://de.dbpedia.org/resource/Isaac_Newton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Natürliche_Theologie"
"http://de.dbpedia.org/resource/Isaac_Newton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1727"
