"subject","predicate","object"
"http://de.wikipedia.org/wiki/Liste_der_statuierten_Gemeinden_in_Colorado","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Liste_der_statuierten_Gemeinden_in_Colorado"
"http://de.dbpedia.org/resource/Liste_der_statuierten_Gemeinden_in_Colorado","http://www.w3.org/2000/01/rdf-schema#label","Liste der statuierten Gemeinden in Colorado"
"http://de.dbpedia.org/resource/Liste_der_statuierten_Gemeinden_in_Colorado","http://www.w3.org/2000/01/rdf-schema#comment","Die Liste der statuierten Gemeinden in Colorado nennt alle 271 statuierten Gemeinden im US-Bundesstaat Colorado. Dabei werden die folgenden Informationen genannt: 1.  
*  der allgemeine Name der Gemeinde, 2.  
*  der offizielle Name der Gemeinde, 3.  
*  das oder die Countys in dem/denen die Gemeinde liegt, 4.  
*  das Datum der Gemeindestatuierung, 5.  
*  die derzeitige Form der Gemeindeverwaltung, 6.  
*  die Rangfolge innerhalb Colorados nach der Einwohnerzahl zum 1. Juli 2006, nach den Zwischenschätzungen des United States Census Bureaus, 7.  
*  die Gemeindebevölkerung zum 1. Juli 2006 nach der Zwischenschätzung des United States Census Bureaus, 8.  
*  die Gemeindebevölkerung zum 1. April 2000 nach den Ergebnissen des United States Census 2000, und 9.  
*  die prozentuale Veränderun"
"http://de.dbpedia.org/resource/Liste_der_statuierten_Gemeinden_in_Colorado","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1861642"
"http://de.dbpedia.org/resource/Liste_der_statuierten_Gemeinden_in_Colorado","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1861642"
"http://de.dbpedia.org/resource/Liste_der_statuierten_Gemeinden_in_Colorado","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Colorado"
"http://de.dbpedia.org/resource/Liste_der_statuierten_Gemeinden_in_Colorado","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Gemeinden)"
"http://de.dbpedia.org/resource/Liste_der_statuierten_Gemeinden_in_Colorado","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Liste_der_statuierten_Gemeinden_in_Colorado"
"http://de.dbpedia.org/resource/Liste_der_statuierten_Gemeinden_in_Colorado","http://dbpedia.org/ontology/wikiPageID",4591485
"http://de.dbpedia.org/resource/Liste_der_statuierten_Gemeinden_in_Colorado","http://dbpedia.org/ontology/wikiPageRevisionID",155989146
"http://de.dbpedia.org/resource/Liste_der_statuierten_Gemeinden_in_Colorado","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ci.craig.co.us/"
"http://de.dbpedia.org/resource/Liste_der_statuierten_Gemeinden_in_Colorado","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.avon.org/"
"http://de.dbpedia.org/resource/Liste_der_statuierten_Gemeinden_in_Colorado","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ci.commerce-city.co.us/"
"http://de.dbpedia.org/resource/Liste_der_statuierten_Gemeinden_in_Colorado","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cmca.gen.co.us/Municipality.cfm?MunicipalityID=243"
"http://de.dbpedia.org/resource/Liste_der_statuierten_Gemeinden_in_Colorado","http://dbpedia.org/ontology/wikiPageExternalLink","http://tiger.census.gov/cgi-bin/mapsurfer?infact=2&outfact=2&act=move&on=CITIES&on=counties&on=miscell&on=places&on=shorelin&on=water&tlevel=-&tvar=-&tmeth=i&mlat=&mlon=&msym=bigdot&mlabel=&murl=&lat=39.05000&lon=-105.53000&wid=8.000&ht=5.000&conf=mapnew.con"
"http://de.dbpedia.org/resource/Liste_der_statuierten_Gemeinden_in_Colorado","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dot.state.co.us/App_DTD_DataAccess/Maps/index.cfm?fuseaction=MapsMain&MenuType=Maps"
