"subject","predicate","object"
"http://de.dbpedia.org/resource/Turner_Hall_(Milwaukee)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Turner_Hall_(Milwaukee)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Turner_Hall_(Milwaukee)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Turner_Hall_(Milwaukee)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Turner_Hall_(Milwaukee)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Turner_Hall_(Milwaukee)","http://www.w3.org/2000/01/rdf-schema#label","Turner Hall (Milwaukee)"
"http://de.dbpedia.org/resource/Turner_Hall_(Milwaukee)","http://www.w3.org/2000/01/rdf-schema#comment","Turner Hall ist ein historisches, denkmalgeschütztes Gebäude, in Milwaukee, Wisconsin in den USA. Das Gebäude wurde für die Deutsch-Amerikanische Turnervereinigung ""Sozialistischer Turnverein"" (gegründet 1853) gebaut (heute: Milwaukee Turners)."
"http://de.dbpedia.org/resource/Turner_Hall_(Milwaukee)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Turner_Hall_(Milwaukee)"
"http://de.dbpedia.org/resource/Turner_Hall_(Milwaukee)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7855930"
"http://de.dbpedia.org/resource/Turner_Hall_(Milwaukee)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7855930"
"http://de.dbpedia.org/resource/Turner_Hall_(Milwaukee)","http://www.georss.org/georss/point","43.043611 -87.915556"
"http://de.dbpedia.org/resource/Turner_Hall_(Milwaukee)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",43.0436
"http://de.dbpedia.org/resource/Turner_Hall_(Milwaukee)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-87.9156
"http://de.dbpedia.org/resource/Turner_Hall_(Milwaukee)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Turner_Hall_Milwaukee_2014.jpg"
"http://de.dbpedia.org/resource/Turner_Hall_(Milwaukee)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Wisconsin"
"http://de.dbpedia.org/resource/Turner_Hall_(Milwaukee)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Milwaukee"
"http://de.dbpedia.org/resource/Turner_Hall_(Milwaukee)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Turner_Hall_(Milwaukee)"
"http://de.dbpedia.org/resource/Turner_Hall_(Milwaukee)","http://dbpedia.org/ontology/wikiPageID",9614957
"http://de.dbpedia.org/resource/Turner_Hall_(Milwaukee)","http://dbpedia.org/ontology/wikiPageRevisionID",158580646
"http://de.dbpedia.org/resource/Turner_Hall_(Milwaukee)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.milwaukeeturners.org/"
"http://de.dbpedia.org/resource/Turner_Hall_(Milwaukee)","http://de.dbpedia.org/property/ew",-87915556
"http://de.dbpedia.org/resource/Turner_Hall_(Milwaukee)","http://de.dbpedia.org/property/ns",43043611
"http://de.dbpedia.org/resource/Turner_Hall_(Milwaukee)","http://de.dbpedia.org/property/region","US-WI"
"http://de.dbpedia.org/resource/Turner_Hall_(Milwaukee)","http://de.dbpedia.org/property/typ","k"
"http://de.dbpedia.org/resource/Turner_Hall_(Milwaukee)","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/Turner_Hall_(Milwaukee)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Turner_Hall_(Milwaukee)?oldid=158580646"
"http://de.dbpedia.org/resource/Turner_Hall_(Milwaukee)","http://dbpedia.org/ontology/abstract","Turner Hall ist ein historisches, denkmalgeschütztes Gebäude, in Milwaukee, Wisconsin in den USA. Das Gebäude wurde für die Deutsch-Amerikanische Turnervereinigung ""Sozialistischer Turnverein"" (gegründet 1853) gebaut (heute: Milwaukee Turners)."
"http://de.dbpedia.org/resource/Turner_Hall_(Milwaukee)","http://dbpedia.org/ontology/individualisedGnd","16327534-8"
"http://de.dbpedia.org/resource/Turner_Hall_(Milwaukee)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Turner_Hall_Milwaukee_2014.jpg?width=300"
"http://de.dbpedia.org/resource/Turner_Hall","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Turner_Hall_(Milwaukee)"
"http://de.wikipedia.org/wiki/Turner_Hall_(Milwaukee)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Turner_Hall_(Milwaukee)"
