"subject","predicate","object"
"http://de.dbpedia.org/resource/Cristiano_Zanetti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Cristiano_Zanetti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://de.dbpedia.org/resource/Cristiano_Zanetti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Cristiano_Zanetti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Cristiano_Zanetti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Cristiano_Zanetti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Cristiano_Zanetti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://de.dbpedia.org/resource/Cristiano_Zanetti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Cristiano_Zanetti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Cristiano_Zanetti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://de.dbpedia.org/resource/Cristiano_Zanetti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Cristiano_Zanetti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Cristiano_Zanetti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Cristiano_Zanetti","http://www.w3.org/2000/01/rdf-schema#label","Cristiano Zanetti"
"http://de.dbpedia.org/resource/Cristiano_Zanetti","http://www.w3.org/2000/01/rdf-schema#comment","Cristiano Zanetti (* 14. April 1977 in Carrara (MS), Italien) ist ein ehemaliger italienischer Fußballspieler."
"http://de.dbpedia.org/resource/Cristiano_Zanetti","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q313208"
"http://de.dbpedia.org/resource/Cristiano_Zanetti","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Cristiano_Zanetti"
"http://de.dbpedia.org/resource/Cristiano_Zanetti","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/크리스티아노_차네티"
"http://de.dbpedia.org/resource/Cristiano_Zanetti","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cristiano_Zanetti"
"http://de.dbpedia.org/resource/Cristiano_Zanetti","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/クリスティアーノ・ザネッティ"
"http://de.dbpedia.org/resource/Cristiano_Zanetti","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.055dzt"
"http://de.dbpedia.org/resource/Cristiano_Zanetti","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Cristiano_Zanetti"
