"subject","predicate","object"
"http://de.dbpedia.org/resource/Clan_Gordon","http://de.dbpedia.org/property/zweige","http://de.dbpedia.org/resource/Marquess_of_Huntly"
"http://de.dbpedia.org/resource/George_Gordon,_5._Earl_of_Huntly","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Marquess_of_Huntly"
"http://de.dbpedia.org/resource/Earl_of_Huntly","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Marquess_of_Huntly"
"http://de.dbpedia.org/resource/Granville_Gordon,_13._Marquess_of_Huntly","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Marquess_of_Huntly"
"http://de.dbpedia.org/resource/Baron_Meldrum","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Marquess_of_Huntly"
"http://de.dbpedia.org/resource/Marquess_of_Huntly","http://www.w3.org/2000/01/rdf-schema#label","Marquess of Huntly"
"http://de.dbpedia.org/resource/Marquess_of_Huntly","http://www.w3.org/2000/01/rdf-schema#comment","Marquess of Huntly ist ein erblicher Adelstitel in der Peerage of Scotland. Es ist das älteste noch bestehende schottische Marquessate. Der Marquess ist Clan Chief des Clan Gordon."
"http://de.dbpedia.org/resource/Marquess_of_Huntly","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0250t_"
"http://de.dbpedia.org/resource/Marquess_of_Huntly","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Marquess_of_Huntly"
"http://de.dbpedia.org/resource/Marquess_of_Huntly","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Marchese_di_Huntly"
"http://de.dbpedia.org/resource/Marquess_of_Huntly","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ハントリー侯爵"
"http://de.dbpedia.org/resource/Marquess_of_Huntly","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q495961"
"http://de.dbpedia.org/resource/Marquess_of_Huntly","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q495961"
"http://de.dbpedia.org/resource/Marquess_of_Huntly","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Marquess_of_Huntly_arms.svg"
"http://de.dbpedia.org/resource/Marquess_of_Huntly","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Marquess_of_Huntly"
"http://de.dbpedia.org/resource/Marquess_of_Huntly","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Marquessate_(Schottland)"
"http://de.dbpedia.org/resource/Marquess_of_Huntly","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Marquess_of_Huntly"
"http://de.dbpedia.org/resource/Marquess_of_Huntly","http://dbpedia.org/ontology/wikiPageID",8859386
"http://de.dbpedia.org/resource/Marquess_of_Huntly","http://dbpedia.org/ontology/wikiPageRevisionID",143788432
"http://de.dbpedia.org/resource/Marquess_of_Huntly","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.leighrayment.com"
"http://de.dbpedia.org/resource/Marquess_of_Huntly","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Marquess_of_Huntly?oldid=143788432"
"http://de.dbpedia.org/resource/Marquess_of_Huntly","http://dbpedia.org/ontology/abstract","Marquess of Huntly ist ein erblicher Adelstitel in der Peerage of Scotland. Es ist das älteste noch bestehende schottische Marquessate. Der Marquess ist Clan Chief des Clan Gordon."
"http://de.dbpedia.org/resource/Marquess_of_Huntly","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Marquess_of_Huntly_arms.svg?width=300"
"http://de.wikipedia.org/wiki/Marquess_of_Huntly","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Marquess_of_Huntly"
