"subject","predicate","object"
"http://de.dbpedia.org/resource/USS_Flusser_(DD-20)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://de.dbpedia.org/resource/USS_Flusser_(DD-20)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://de.dbpedia.org/resource/USS_Flusser_(DD-20)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#DesignedArtifact"
"http://de.dbpedia.org/resource/USS_Flusser_(DD-20)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://de.dbpedia.org/resource/USS_Flusser_(DD-20)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://de.dbpedia.org/resource/USS_Flusser_(DD-20)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/USS_Flusser_(DD-20)","http://www.w3.org/2000/01/rdf-schema#label","USS Flusser (DD-20)"
"http://de.dbpedia.org/resource/USS_Flusser_(DD-20)","http://www.w3.org/2000/01/rdf-schema#comment","Die USS Flusser (Kennung DD-20) war ein Zerstörer der U.S. Navy während des Ersten Weltkrieges und das zweite Schiff, das diesen Namen trug. Sie gehörte zur Smith-Klasse und war nach Charles Williamson Flusser benannt. Taufpatin des Schiffes war Miss Genevieve Virden, die Großnichte des Namensgebers. Erster Kommandant wurde Lieutenant Commander J. P. Morton."
"http://de.dbpedia.org/resource/USS_Flusser_(DD-20)","http://de.dbpedia.org/property/gestrichen",1919-09-15
"http://de.dbpedia.org/resource/USS_Flusser_(DD-20)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/フラッサー_(DD-20)"
"http://de.dbpedia.org/resource/USS_Flusser_(DD-20)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04p92j"
"http://de.dbpedia.org/resource/USS_Flusser_(DD-20)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1570568"
"http://de.dbpedia.org/resource/USS_Flusser_(DD-20)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/USS_Flusser_(DD-20)"
"http://de.dbpedia.org/resource/USS_Flusser_(DD-20)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1570568"
"http://de.dbpedia.org/resource/USS_Flusser_(DD-20)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/USS_Flusser_(DD-20)"
"http://de.dbpedia.org/resource/USS_Flusser_(DD-20)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/USS_Flusser_(DD-20)"
"http://de.dbpedia.org/resource/USS_Flusser_(DD-20)","http://de.dbpedia.org/property/bewaffnung","* 4 × 3""/50-Kanonen"
"http://de.dbpedia.org/resource/USS_Flusser_(DD-20)","http://de.dbpedia.org/property/bewaffnung","in Einzellafetten
* 3 × 21""--Torpedorohre"
"http://de.dbpedia.org/resource/USS_Flusser_(DD-20)","http://de.dbpedia.org/property/tiefgang","2,66 m"
"http://de.dbpedia.org/resource/USS_Flusser_(DD-20)","http://de.dbpedia.org/property/verdrängung",700
"http://de.dbpedia.org/resource/USS_Flusser_(DD-20)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US_Naval_Jack.svg"
"http://de.dbpedia.org/resource/USS_Flusser_(DD-20)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Smith-Klasse"
"http://de.dbpedia.org/resource/USS_Flusser_(DD-20)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schiff_im_Ersten_Weltkrieg"
"http://de.dbpedia.org/resource/USS_Flusser_(DD-20)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/USS_Flusser_(DD-20)"
"http://de.dbpedia.org/resource/USS_Flusser_(DD-20)","http://dbpedia.org/ontology/wikiPageID",5290741
"http://de.dbpedia.org/resource/USS_Flusser_(DD-20)","http://dbpedia.org/ontology/wikiPageRevisionID",149285567
