"subject","predicate","object"
"http://de.dbpedia.org/resource/Ulrich_Baumgartner_(Kunsttischler)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Ulrich_Baumgartner_(Kunsttischler)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Ulrich_Baumgartner_(Kunsttischler)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Ulrich_Baumgartner_(Kunsttischler)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Ulrich_Baumgartner_(Kunsttischler)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Ulrich_Baumgartner_(Kunsttischler)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Ulrich_Baumgartner_(Kunsttischler)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Ulrich_Baumgartner_(Kunsttischler)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Ulrich_Baumgartner_(Kunsttischler)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Ulrich_Baumgartner_(Kunsttischler)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Ulrich_Baumgartner_(Kunsttischler)","http://www.w3.org/2000/01/rdf-schema#label","Ulrich Baumgartner (Kunsttischler)"
"http://de.dbpedia.org/resource/Ulrich_Baumgartner_(Kunsttischler)","http://www.w3.org/2000/01/rdf-schema#comment","Ulrich Baumgartner (* um 1580 in Augsburg; † 1652 ebenda) war ein deutscher Kunsttischler (Kistler)."
"http://de.dbpedia.org/resource/Ulrich_Baumgartner_(Kunsttischler)","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/80824020"
"http://de.dbpedia.org/resource/Ulrich_Baumgartner_(Kunsttischler)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q19414199"
"http://de.dbpedia.org/resource/Ulrich_Baumgartner_(Kunsttischler)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19414199"
"http://de.dbpedia.org/resource/Ulrich_Baumgartner_(Kunsttischler)","http://xmlns.com/foaf/0.1/name","Baumgartner, Ulrich"
"http://de.dbpedia.org/resource/Ulrich_Baumgartner_(Kunsttischler)","http://xmlns.com/foaf/0.1/name","Ulrich Baumgartner"
"http://de.dbpedia.org/resource/Ulrich_Baumgartner_(Kunsttischler)","http://xmlns.com/foaf/0.1/nick","Paumgartner, Ulrich"
"http://de.dbpedia.org/resource/Ulrich_Baumgartner_(Kunsttischler)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Berlín_KGM_Pomerania_02.JPG"
"http://de.dbpedia.org/resource/Ulrich_Baumgartner_(Kunsttischler)","http://purl.org/dc/elements/1.1/description","deutscher Kunsttischler (Kistler)"
