"subject","predicate","object"
"http://de.wikipedia.org/wiki/Amelie","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Amelie"
"http://de.dbpedia.org/resource/Amelie","http://www.w3.org/2000/01/rdf-schema#label","Amelie"
"http://de.dbpedia.org/resource/Amelie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q422436"
"http://de.dbpedia.org/resource/Amelie","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Amélie"
"http://de.dbpedia.org/resource/Amelie","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Amélie"
"http://de.dbpedia.org/resource/Amelie","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q422436"
"http://de.dbpedia.org/resource/Amelie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Amélie_(disambiguation)"
"http://de.dbpedia.org/resource/Amelie","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アメリー"
"http://de.dbpedia.org/resource/Amelie","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Amelie"
"http://de.dbpedia.org/resource/Amelie","http://dbpedia.org/ontology/wikiPageID",1767840
"http://de.dbpedia.org/resource/Amelie","http://dbpedia.org/ontology/wikiPageRevisionID",157908585
"http://de.dbpedia.org/resource/Amelie","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Amelie_(Medizin)"
"http://de.dbpedia.org/resource/Amelie","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Amelie_(Vorname)"
"http://de.dbpedia.org/resource/Amelie","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Maria_Amelie"
"http://de.dbpedia.org/resource/Amelie","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Amelie?oldid=157908585"
