"subject","predicate","object"
"http://de.dbpedia.org/resource/Christa_Habrich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apotheker_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Friedrich_von_Bruchhausen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apotheker_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Kurt_Lüer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apotheker_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Paul_Lawaczeck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apotheker_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Sabine_Anagnostou","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apotheker_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Ursula_Hertewich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apotheker_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Walther_Awe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apotheker_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Hagop_Terzian","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apotheker_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Julius_Scriba_(Apotheker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apotheker_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Carl_Hochstöger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apotheker_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Helmut_Wachter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apotheker_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/James_Lofthouse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apotheker_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Karl_Hochstöger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apotheker_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Robert_Fabre","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apotheker_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Walter_von_Stokar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apotheker_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Felix_Hoffmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apotheker_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Kategorie:Apotheker_(20._Jahrhundert)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Apotheker_(20._Jahrhundert)","http://www.w3.org/2000/01/rdf-schema#label","Apotheker (20. Jahrhundert)"
"http://de.dbpedia.org/resource/Kategorie:Apotheker_(20._Jahrhundert)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21614150"
"http://de.dbpedia.org/resource/Kategorie:Apotheker_(20._Jahrhundert)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Pharmacien_du_XXe_siècle"
"http://de.dbpedia.org/resource/Kategorie:Apotheker_(20._Jahrhundert)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q21614150"
"http://de.dbpedia.org/resource/Kategorie:Apotheker_(20._Jahrhundert)","http://www.w3.org/2004/02/skos/core#prefLabel","Apotheker (20. Jahrhundert)"
"http://de.dbpedia.org/resource/Kategorie:Apotheker_(20._Jahrhundert)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(20._Jahrhundert)_nach_Tätigkeit"
"http://de.dbpedia.org/resource/Kategorie:Apotheker_(20._Jahrhundert)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Apotheker"
"http://de.dbpedia.org/resource/Kategorie:Apotheker_(20._Jahrhundert)","http://dbpedia.org/ontology/wikiPageID",9076119
"http://de.dbpedia.org/resource/Kategorie:Apotheker_(20._Jahrhundert)","http://dbpedia.org/ontology/wikiPageRevisionID",148553778
"http://de.dbpedia.org/resource/Kategorie:Apotheker_(20._Jahrhundert)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Apotheker_(20._Jahrhundert)?oldid=148553778"
"http://de.dbpedia.org/resource/Émile_Coué","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apotheker_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Carl_Mannich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apotheker_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Otto_Röhm_(Unternehmer,_1876)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apotheker_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Wilhelm_Pfeffer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apotheker_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Hans_Perting","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apotheker_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Oscar_Troplowitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apotheker_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Albert_Trautmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apotheker_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Wilhelm_Autenrieth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apotheker_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Franz_Kolb_(Apotheker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apotheker_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Alexander_Tschirch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apotheker_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Ernst_Mutschler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apotheker_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Otto_Carius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apotheker_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Hermann_Ammon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apotheker_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Lothar_Beutel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apotheker_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Olaf_Finsen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apotheker_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Ottomar_von_Mayenburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apotheker_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Enno_Sander","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apotheker_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Doris_Grimm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apotheker_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Victor_Capesius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apotheker_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Wilhelm_von_Brehmer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apotheker_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/August_Fischer_(Apotheker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apotheker_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Blandina_Paschalis_Schlömer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apotheker_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Heinrich_Beckurts","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apotheker_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Johannes_Görbing","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apotheker_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Willmar_Schwabe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apotheker_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Harald_G._Schweim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apotheker_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Adam_Herbert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apotheker_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Christian_August_Friedrich_Garcke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apotheker_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Günther_Baumgarten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apotheker_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Gerhard_Wilcke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apotheker_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Gustav_Nowak","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apotheker_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Josef_von_Fisenne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apotheker_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Manfred_Schubert-Zsilavecz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apotheker_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Fritz_Hofmann_(Chemiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apotheker_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Konrad_Zechlin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apotheker_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Tadeusz_Pankiewicz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apotheker_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Herbert_Oelschläger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apotheker_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Hermann_Linde_der_Ältere","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apotheker_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Ernst_Schubert_(Apotheker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apotheker_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Hanns_Heidemanns","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apotheker_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Michael_Krohn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apotheker_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Hans-Ulrich_Rauchfuß","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apotheker_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Václav_Rusek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apotheker_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Gerhard_Bleimüller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apotheker_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Horst-Wolfgang_Heise","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apotheker_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Thomas_Junker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apotheker_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Erich_Wasicky","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apotheker_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Hermann_Ilgen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apotheker_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Karl-Artur_Kovar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apotheker_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Rudolf_Braun_(NSDAP)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apotheker_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Herbert_Falk_(Pharmazeut)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apotheker_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Ulf_Pindur","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apotheker_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Hans_Hennecke_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apotheker_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Karl_Friedrich_August_Witt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apotheker_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Winfried-Götz_Berger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apotheker_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Georg_Sparrer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apotheker_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Carl_Blumenreuter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apotheker_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Otto_Anselmino","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apotheker_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Paul_Schmidtgen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apotheker_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Roland_Pohloudek-Fabini","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apotheker_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Julius_Neubronner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apotheker_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Albert_Funk_(Apotheker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apotheker_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Hertha_Hafer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apotheker_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Josep_Maria_Mestre_Miret","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apotheker_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Julius_Kwizda_von_Hochstern","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apotheker_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Karl_Richter_(Apotheker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apotheker_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Theodor_Dingermann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apotheker_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Albert_Schmierer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apotheker_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Alfons_Lutz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apotheker_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Gabriele_Reich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apotheker_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Hans_Richard_Schittny","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apotheker_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Hasso_Scholz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apotheker_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Heinrich_Glasl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apotheker_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Hermann_Thoms","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apotheker_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Hugo_Kunz_(Apotheker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apotheker_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Johann_Maria_Farina_XIX","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apotheker_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Josef_Krieglstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apotheker_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Walter_Schunack","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apotheker_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Wolfgang_Süß_(Politiker,_1940)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apotheker_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Günther_Kerstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apotheker_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Karl_Aschoff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apotheker_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Magdalena_Neff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apotheker_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Josef_Kapfhammer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apotheker_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Wolf-Dieter_Müller-Jahncke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apotheker_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Dieter_Heise","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apotheker_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Robert_Fischer_(Pharmazeut)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apotheker_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Wolfgang_Liebe_(Apotheker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apotheker_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Albert_Thumann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apotheker_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Franz_von_Kaska","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apotheker_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Julius_Hensel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apotheker_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Renate_Menken","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apotheker_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Adolf_Flockemann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apotheker_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Heinz_Schilcher_(Pharmakologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apotheker_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Johannes_Bürger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apotheker_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Egon_Stahl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apotheker_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Franz_Lehmann_(Chemiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apotheker_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Julius_Denzel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apotheker_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Verena_Dirsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apotheker_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Wolfgang_Wirth_(Pharmazeut)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apotheker_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Friedemann_Schmidt_(Apotheker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apotheker_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Peter_Nuhn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apotheker_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Renate_Lieckfeldt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apotheker_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Alois_Wölfler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apotheker_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Emanuel_Senft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apotheker_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Julius_von_Jobst","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apotheker_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Oliver_Ploss","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apotheker_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Ernst_Laves","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apotheker_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Friedrich_Bellingrodt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apotheker_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Gerd_Uffelmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apotheker_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Jörg_Zillies","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apotheker_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Karl_Deutsch_(Mundartdichter)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apotheker_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Theodor_Heinrich_Mayer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apotheker_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Christian_Klein_(Pharmazeut)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apotheker_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Ernst_Georg_Jünger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apotheker_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Gustav_Tauber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apotheker_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Hans-Joachim_Schweitzer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apotheker_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Heyo_K._Kroemer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apotheker_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Julius_Haevecker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apotheker_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Karlheinz_Bartels","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apotheker_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Siegfried_Mühsam","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apotheker_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Friedrich_Siebert_(Apotheker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apotheker_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Georg_Kaßner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apotheker_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Egon_Arno_Bräunlich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apotheker_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Max_Lesmüller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apotheker_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Siegfried_Ebel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apotheker_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Wolfgang_Becker-Brüser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apotheker_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Dieter_Steinhilber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apotheker_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Werner_Knoll","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apotheker_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Hermann_J._Roth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apotheker_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Max_Froelich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apotheker_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Richard_Schering","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apotheker_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Adolf_Krömer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apotheker_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Hans_Schwarzkopf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apotheker_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Laure_Gatet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apotheker_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Leopold_Rosenthaler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apotheker_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Theodor_August_Lutz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apotheker_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Alice_von_Hobe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apotheker_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Emil_Vogt_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apotheker_(20._Jahrhundert)"
