"subject","predicate","object"
"http://de.dbpedia.org/resource/Crixus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Crixus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Crixus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Crixus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Crixus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Crixus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Crixus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Crixus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Crixus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Crixus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Crixus","http://www.w3.org/2000/01/rdf-schema#label","Crixus"
"http://de.dbpedia.org/resource/Crixus","http://www.w3.org/2000/01/rdf-schema#comment","Crixus, auch Krixos, († 72 v. Chr.) war einer der Anführer der Sklaven im Dritten Sklavenkrieg (auch bekannt als Spartacus-Aufstand). Vermutlich war Crixus Gallier. Sein Name wurde aus dem Gallischen als „Der Lockenköpfige“ interpretiert. Es wird vermutet, dass er für die Allobroger gegen die Römer gekämpft habe. Nach seiner Gefangennahme wurde er ebenso wie Spartacus in Capua zum Gladiator ausgebildet. Crixus ist der bekannteste Mitstreiter von Spartacus. In Literatur und Film wurde er oft als treuer Freund von Spartacus dargestellt."
"http://de.dbpedia.org/resource/Crixus","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Crixo"
"http://de.dbpedia.org/resource/Crixus","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Krixo"
"http://de.dbpedia.org/resource/Crixus","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/クリクスス"
"http://de.dbpedia.org/resource/Crixus","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kriksos"
"http://de.dbpedia.org/resource/Crixus","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Crixus"
"http://de.dbpedia.org/resource/Crixus","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q333836"
"http://de.dbpedia.org/resource/Crixus","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Crixus"
"http://de.dbpedia.org/resource/Crixus","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Crixus"
"http://de.dbpedia.org/resource/Crixus","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q333836"
"http://de.dbpedia.org/resource/Crixus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Crixo"
