"subject","predicate","object"
"http://de.dbpedia.org/resource/Deutsche_Barista_Championship","http://www.w3.org/2000/01/rdf-schema#label","Deutsche Barista Championship"
"http://de.dbpedia.org/resource/Deutsche_Barista_Championship","http://www.w3.org/2000/01/rdf-schema#comment","Auf der Deutschen Barista Championship (DBC) messen sich die besten Baristi/Bariste Deutschlands in der Zubereitung von Espresso-Getränken. Die Herausforderung der Teilnehmer besteht darin, innerhalb von 15 Minuten jeweils vier Espressi, vier Cappuccini und vier sogenannte Signature Drinks (Eigenkreationen) zuzubereiten. Diese werden von vier Geschmacksjuroren, zwei Technikjuroren und einem Hauptschiedsrichter nach Geschmack, Aussehen, Technik und dem Gesamteindruck bewertet. Der Sieger der Deutschen Barista Championship ist zur Teilnahme an der World Barista Championship (WBC) berechtigt."
"http://de.dbpedia.org/resource/Deutsche_Barista_Championship","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1202184"
"http://de.dbpedia.org/resource/Deutsche_Barista_Championship","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1202184"
"http://de.dbpedia.org/resource/Deutsche_Barista_Championship","http://xmlns.com/foaf/0.1/homepage","http://www.worldbaristachampionship.com/"
"http://de.dbpedia.org/resource/Deutsche_Barista_Championship","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gegründet_2001"
"http://de.dbpedia.org/resource/Deutsche_Barista_Championship","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kaffee_als_Thema"
"http://de.dbpedia.org/resource/Deutsche_Barista_Championship","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erstverleihung_2001"
"http://de.dbpedia.org/resource/Deutsche_Barista_Championship","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulinarische_Veranstaltung"
"http://de.dbpedia.org/resource/Deutsche_Barista_Championship","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bundeswettbewerb"
"http://de.dbpedia.org/resource/Deutsche_Barista_Championship","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Deutsche_Barista_Championship"
"http://de.dbpedia.org/resource/Deutsche_Barista_Championship","http://dbpedia.org/ontology/wikiPageID",4259749
"http://de.dbpedia.org/resource/Deutsche_Barista_Championship","http://dbpedia.org/ontology/wikiPageRevisionID",157238039
"http://de.dbpedia.org/resource/Deutsche_Barista_Championship","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kaffeeolympiade.de/index.php?task=ko&modus=dbc&submodus=wettkampf"
"http://de.dbpedia.org/resource/Deutsche_Barista_Championship","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldbaristachampionship.com/"
"http://de.dbpedia.org/resource/Deutsche_Barista_Championship","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sueddeutsche.de/leben/313/458959/bilder/?img=0.0/"
"http://de.dbpedia.org/resource/Deutsche_Barista_Championship","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Deutsche_Barista_Championship?oldid=157238039"
"http://de.dbpedia.org/resource/Deutsche_Barista_Championship","http://dbpedia.org/ontology/abstract","Auf der Deutschen Barista Championship (DBC) messen sich die besten Baristi/Bariste Deutschlands in der Zubereitung von Espresso-Getränken. Die Herausforderung der Teilnehmer besteht darin, innerhalb von 15 Minuten jeweils vier Espressi, vier Cappuccini und vier sogenannte Signature Drinks (Eigenkreationen) zuzubereiten. Diese werden von vier Geschmacksjuroren, zwei Technikjuroren und einem Hauptschiedsrichter nach Geschmack, Aussehen, Technik und dem Gesamteindruck bewertet. Der Sieger der Deutschen Barista Championship ist zur Teilnahme an der World Barista Championship (WBC) berechtigt. Amtierender Deutscher Barista Meister 
*  2015 Erna Tosberg Ehemalige Meister seit der 1. Deutschen Barista Meisterschaft 2001 sind: 
*  2014 Gregor Dattner 
*  2013 Erna Tosberg 
*  2012 Thomas Schweiger 
*  2011 Wolfram Sorg 
*  2010 Thomas Schweiger 
*  2009 Nana Holthaus-Vehse 
*  2008 Thomas Schiessl 
*  2007 Matthias Lincke 
*  2006 Eric Wolf 
*  2005 Katharina Kriete 
*  2004 Kathrin Embach 
*  2003 Justin Thomas 
*  2002 Nora Smahelova 
*  2001 Sven Engelmann"
"http://de.wikipedia.org/wiki/Deutsche_Barista_Championship","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Deutsche_Barista_Championship"
