"subject","predicate","object"
"http://de.dbpedia.org/resource/Diederik_Jacobus_den_Beer_Poortugael__,_Diederik_Jacobus__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Leiden_(Stadt)"
"http://de.dbpedia.org/resource/Jan_Apol__,_Jan__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Leiden_(Stadt)"
"http://de.dbpedia.org/resource/Albert_Cornelis_Vreede","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Leiden_(Stadt)"
"http://de.dbpedia.org/resource/Jan_Egens_van_Iterson","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Leiden_(Stadt)"
"http://de.dbpedia.org/resource/Pieter_Jacob_Cosijn","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Leiden_(Stadt)"
"http://de.dbpedia.org/resource/Aad_van_Amsterdam","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Leiden_(Stadt)"
"http://de.dbpedia.org/resource/Pieter_de_la_Court","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Leiden_(Stadt)"
"http://de.dbpedia.org/resource/Hermann_Werner_Siemens","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Leiden_(Stadt)"
"http://de.dbpedia.org/resource/Johannes_Dietrich_Eduard_Schmeltz","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Leiden_(Stadt)"
"http://de.dbpedia.org/resource/Loulou_Rhemrev","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Leiden_(Stadt)"
"http://de.dbpedia.org/resource/Willem_Gerard_Brill","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Leiden_(Stadt)"
"http://de.dbpedia.org/resource/Cornelis_Kalkman","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Leiden_(Stadt)"
"http://de.dbpedia.org/resource/Dominicus_Baudius","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Leiden_(Stadt)"
"http://de.dbpedia.org/resource/Eduard_Meijers","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Leiden_(Stadt)"
"http://de.dbpedia.org/resource/Willem_Hendrik_de_Vriese","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Leiden_(Stadt)"
"http://de.dbpedia.org/resource/David_Bailly__,_David__1","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Leiden_(Stadt)"
"http://de.dbpedia.org/resource/David_Bailly__,_David__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Leiden_(Stadt)"
"http://de.dbpedia.org/resource/Heike_Kamerlingh_Onnes","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Leiden_(Stadt)"
"http://de.dbpedia.org/resource/IKEA","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Leiden_(Stadt)"
"http://de.dbpedia.org/resource/IKEA","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Leiden_(Stadt)"
"http://de.dbpedia.org/resource/Jan_Hendrik_Oort","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Leiden_(Stadt)"
"http://de.dbpedia.org/resource/Johannes_Diderik_van_der_Waals","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Leiden_(Stadt)"
"http://de.dbpedia.org/resource/Leiden_(Stadt)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Leiden_(Stadt)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Leiden_(Stadt)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Leiden_(Stadt)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Leiden_(Stadt)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Leiden_(Stadt)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://de.dbpedia.org/resource/Leiden_(Stadt)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://de.dbpedia.org/resource/Leiden_(Stadt)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Leiden_(Stadt)","http://www.w3.org/2000/01/rdf-schema#label","Leiden (Stadt)"
"http://de.dbpedia.org/resource/Leiden_(Stadt)","http://www.w3.org/2000/01/rdf-schema#comment","Leiden  (früher auch Leyden, lateinisch Lugdunum Batavorum) ist eine Stadt und Gemeinde in der niederländischen Provinz Südholland. Mit 122.915 Einwohnern (Stand 1. April 2016) ist Leiden gemessen an der Einwohnerzahl nach Rotterdam, Den Haag, Zoetermeer und Dordrecht die fünftgrößte Stadt der Provinz Südholland. Zusammen mit den Umlandgemeinden Leiderdorp, Oegstgeest, Katwijk, Voorschoten und Zoeterwoude zählt Leiden mehr als 254.000 Einwohner. Damit ist Leiden in Südholland nach Rotterdam und Den Haag die drittgrößte Agglomeration. Leiden hat die älteste Universität der Niederlande. Daneben ist die Stadt bekannt durch ihre Altstadt und die Grachten. Der Künstler Rembrandt wurde in der Stadt geboren."
"http://de.dbpedia.org/resource/Leiden_(Stadt)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Leiden"
"http://de.dbpedia.org/resource/Leiden_(Stadt)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q43631"
"http://de.dbpedia.org/resource/Leiden_(Stadt)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Leiden"
"http://de.dbpedia.org/resource/Leiden_(Stadt)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Leiden"
"http://de.dbpedia.org/resource/Leiden_(Stadt)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q43631"
"http://de.dbpedia.org/resource/Leiden_(Stadt)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/레이던"
"http://de.dbpedia.org/resource/Leiden_(Stadt)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Leiden"
"http://de.dbpedia.org/resource/Leiden_(Stadt)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Leyde"
"http://de.dbpedia.org/resource/Leiden_(Stadt)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cl8c"
"http://de.dbpedia.org/resource/Leiden_(Stadt)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Lejda"
"http://de.dbpedia.org/resource/Leiden_(Stadt)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ライデン"
"http://de.dbpedia.org/resource/Leiden_(Stadt)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Leida"
"http://de.dbpedia.org/resource/Leiden_(Stadt)","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/151672725"
"http://de.dbpedia.org/resource/Leiden_(Stadt)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Leiden"
"http://de.dbpedia.org/resource/Leiden_(Stadt)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Λέιντεν"
"http://de.dbpedia.org/resource/Leiden_(Stadt)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Leida"
"http://de.dbpedia.org/resource/Leiden_(Stadt)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Leiden"
"http://de.dbpedia.org/resource/Leiden_(Stadt)","http://www.georss.org/georss/point","52.154444444444444 4.494722222222222"
"http://de.dbpedia.org/resource/Leiden_(Stadt)","http://xmlns.com/foaf/0.1/name","Leiden"
"http://de.dbpedia.org/resource/Leiden_(Stadt)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",52.1544
"http://de.dbpedia.org/resource/Leiden_(Stadt)","http://www.w3.org/2003/01/geo/wgs84_pos#long",4.49472
"http://de.dbpedia.org/resource/Leiden_(Stadt)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Leiden.svg"
"http://de.dbpedia.org/resource/Leiden_(Stadt)","http://xmlns.com/foaf/0.1/homepage","http://www.leiden.nl/"
"http://de.dbpedia.org/resource/Leiden_(Stadt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschul-_oder_Universitätsstadt_in_den_Niederlanden"
"http://de.dbpedia.org/resource/Leiden_(Stadt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gemeinde_in_Südholland"
"http://de.dbpedia.org/resource/Leiden_(Stadt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Südholland"
"http://de.dbpedia.org/resource/Leiden_(Stadt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Leiden_(Stadt)"
"http://de.dbpedia.org/resource/Leiden_(Stadt)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Leiden_(Stadt)"
"http://de.dbpedia.org/resource/Leiden_(Stadt)","http://dbpedia.org/ontology/wikiPageID",2980
"http://de.dbpedia.org/resource/Leiden_(Stadt)","http://dbpedia.org/ontology/wikiPageRevisionID",158362123
"http://de.dbpedia.org/resource/Leiden_(Stadt)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rmo.nl/"
"http://de.dbpedia.org/resource/Leiden_(Stadt)","http://dbpedia.org/ontology/wikiPageExternalLink","https://volkenkunde.nl/"
"http://de.dbpedia.org/resource/Leiden_(Stadt)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lakenhal.nl/"
"http://de.dbpedia.org/resource/Leiden_(Stadt)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.naturalis.nl/"
"http://de.dbpedia.org/resource/Leiden_(Stadt)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.leiden.edu/"
"http://de.dbpedia.org/resource/Leiden_(Stadt)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.leiden.nl/"
"http://de.dbpedia.org/resource/Leiden_(Stadt)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.leiden.nu/"
"http://de.dbpedia.org/resource/Leiden_(Stadt)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sieboldhuis.org/"
"http://de.dbpedia.org/resource/Leiden_(Stadt)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hortus.leidenuniv.nl/"
"http://de.dbpedia.org/resource/Leiden_(Stadt)","http://de.dbpedia.org/property/bild","Leiden centrum 20050928 40391.JPG"
"http://de.dbpedia.org/resource/Leiden_(Stadt)","http://de.dbpedia.org/property/bild1Beschreibung","Luftbild von Leiden"
"http://de.dbpedia.org/resource/Leiden_(Stadt)","http://de.dbpedia.org/property/breitengrad",52.1544
"http://de.dbpedia.org/resource/Leiden_(Stadt)","http://de.dbpedia.org/property/bürgermeister","Henri Lenferink"
"http://de.dbpedia.org/resource/Leiden_(Stadt)","http://de.dbpedia.org/property/cbsCode",546
"http://de.dbpedia.org/resource/Leiden_(Stadt)","http://de.dbpedia.org/property/karteDesOrtes","LocatieLeiden.png"
"http://de.dbpedia.org/resource/Leiden_(Stadt)","http://de.dbpedia.org/property/längengrad",4.49472
"http://de.dbpedia.org/resource/Leiden_(Stadt)","http://de.dbpedia.org/property/ortsflagge","Flag of Leiden.svg"
"http://de.dbpedia.org/resource/Leiden_(Stadt)","http://de.dbpedia.org/property/ortsflaggeRahmen",1
"http://de.dbpedia.org/resource/Leiden_(Stadt)","http://de.dbpedia.org/property/ortswappen","Leiden wapen.svg"
"http://de.dbpedia.org/resource/Leiden_(Stadt)","http://de.dbpedia.org/property/sitzDesOrtes","Leiden"
"http://de.dbpedia.org/resource/Leiden_(Stadt)","http://de.dbpedia.org/property/straße","http://de.dbpedia.org/resource/Rijksweg_4"
"http://de.dbpedia.org/resource/Leiden_(Stadt)","http://de.dbpedia.org/property/straße","http://de.dbpedia.org/resource/Rijksweg_44"
"http://de.dbpedia.org/resource/Leiden_(Stadt)","http://de.dbpedia.org/property/typ","g"
"http://de.dbpedia.org/resource/Leiden_(Stadt)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Leiden_(Stadt)?oldid=158362123"
"http://de.dbpedia.org/resource/Leiden_(Stadt)","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","23.0"
"http://de.dbpedia.org/resource/Leiden_(Stadt)","http://dbpedia.org/ontology/abstract","Leiden  (früher auch Leyden, lateinisch Lugdunum Batavorum) ist eine Stadt und Gemeinde in der niederländischen Provinz Südholland. Mit 122.915 Einwohnern (Stand 1. April 2016) ist Leiden gemessen an der Einwohnerzahl nach Rotterdam, Den Haag, Zoetermeer und Dordrecht die fünftgrößte Stadt der Provinz Südholland. Zusammen mit den Umlandgemeinden Leiderdorp, Oegstgeest, Katwijk, Voorschoten und Zoeterwoude zählt Leiden mehr als 254.000 Einwohner. Damit ist Leiden in Südholland nach Rotterdam und Den Haag die drittgrößte Agglomeration. Leiden hat die älteste Universität der Niederlande. Daneben ist die Stadt bekannt durch ihre Altstadt und die Grachten. Der Künstler Rembrandt wurde in der Stadt geboren."
"http://de.dbpedia.org/resource/Leiden_(Stadt)","http://dbpedia.org/ontology/areaCode","071"
"http://de.dbpedia.org/resource/Leiden_(Stadt)","http://dbpedia.org/ontology/areaLand",2.1e+07
"http://de.dbpedia.org/resource/Leiden_(Stadt)","http://dbpedia.org/ontology/areaTotal",2.3e+07
"http://de.dbpedia.org/resource/Leiden_(Stadt)","http://dbpedia.org/ontology/areaWater",1e+06
"http://de.dbpedia.org/resource/Leiden_(Stadt)","http://dbpedia.org/ontology/cityType","Gemeinde"
"http://de.dbpedia.org/resource/Leiden_(Stadt)","http://dbpedia.org/ontology/individualisedGnd","4074118-7"
"http://de.dbpedia.org/resource/Leiden_(Stadt)","http://dbpedia.org/ontology/postalCode","2300–2334"
"http://de.dbpedia.org/resource/Leiden_(Stadt)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Leiden.svg?width=300"
"http://de.dbpedia.org/resource/Leiden_(Stadt)","http://dbpedia.org/ontology/viafId","151672725"
