"subject","predicate","object"
"http://de.dbpedia.org/resource/Toleranzedikt","http://www.w3.org/2000/01/rdf-schema#label","Toleranzedikt"
"http://de.dbpedia.org/resource/Toleranzedikt","http://www.w3.org/2000/01/rdf-schema#comment","Ein Toleranzedikt ist ein regierungsamtlicher Erlass (Edikt), der religiösen Minderheiten die Duldung zusichert. Oftmals waren Toleranzedikte in der Geschichte von kurzer Dauer und wurden mit der Zeit offiziell oder schleichend außer Kraft gesetzt. Der Begriff hat seine Wurzeln im lateinischen Wort tolerare für „erdulden“ oder „ertragen“ (siehe auch Toleranz)."
"http://de.dbpedia.org/resource/Toleranzedikt","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Edict_of_toleration"
"http://de.dbpedia.org/resource/Toleranzedikt","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1268943"
"http://de.dbpedia.org/resource/Toleranzedikt","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Editto_di_tolleranza"
"http://de.dbpedia.org/resource/Toleranzedikt","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Edict_van_tolerantie"
"http://de.dbpedia.org/resource/Toleranzedikt","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1268943"
"http://de.dbpedia.org/resource/Toleranzedikt","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01x_rr"
"http://de.dbpedia.org/resource/Toleranzedikt","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Édit_de_tolérance"
"http://de.dbpedia.org/resource/Toleranzedikt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Staatskirchenrecht"
"http://de.dbpedia.org/resource/Toleranzedikt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politische_Ideengeschichte"
"http://de.dbpedia.org/resource/Toleranzedikt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Toleranzgeschichte"
"http://de.dbpedia.org/resource/Toleranzedikt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Edikt"
"http://de.dbpedia.org/resource/Toleranzedikt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Toleranzedikt"
"http://de.dbpedia.org/resource/Toleranzedikt","http://dbpedia.org/ontology/wikiPageID",57840
"http://de.dbpedia.org/resource/Toleranzedikt","http://dbpedia.org/ontology/wikiPageRevisionID",152542974
"http://de.dbpedia.org/resource/Toleranzedikt","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Toleranzedikt?oldid=152542974"
"http://de.dbpedia.org/resource/Toleranzedikt","http://dbpedia.org/ontology/abstract","Ein Toleranzedikt ist ein regierungsamtlicher Erlass (Edikt), der religiösen Minderheiten die Duldung zusichert. Oftmals waren Toleranzedikte in der Geschichte von kurzer Dauer und wurden mit der Zeit offiziell oder schleichend außer Kraft gesetzt. Der Begriff hat seine Wurzeln im lateinischen Wort tolerare für „erdulden“ oder „ertragen“ (siehe auch Toleranz)."
"http://de.wikipedia.org/wiki/Toleranzedikt","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Toleranzedikt"
