"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Bistum_Fargo","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Christentum_(North_Dakota)"
"http://de.dbpedia.org/resource/Bistum_Bismarck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Christentum_(North_Dakota)"
"http://de.dbpedia.org/resource/Kategorie:Christentum_(North_Dakota)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Christentum_(North_Dakota)","http://www.w3.org/2000/01/rdf-schema#label","Christentum (North Dakota)"
"http://de.dbpedia.org/resource/Kategorie:Christentum_(North_Dakota)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Christianity_in_North_Dakota"
"http://de.dbpedia.org/resource/Kategorie:Christentum_(North_Dakota)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7481352"
"http://de.dbpedia.org/resource/Kategorie:Christentum_(North_Dakota)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7481352"
"http://de.dbpedia.org/resource/Kategorie:Christentum_(North_Dakota)","http://www.w3.org/2004/02/skos/core#prefLabel","Christentum (North Dakota)"
"http://de.dbpedia.org/resource/Kategorie:Christentum_(North_Dakota)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Christentum_in_den_Vereinigten_Staaten_nach_Bundesstaat"
"http://de.dbpedia.org/resource/Kategorie:Christentum_(North_Dakota)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Religion_(North_Dakota)"
"http://de.dbpedia.org/resource/Kategorie:Christentum_(North_Dakota)","http://dbpedia.org/ontology/wikiPageID",8445929
"http://de.dbpedia.org/resource/Kategorie:Christentum_(North_Dakota)","http://dbpedia.org/ontology/wikiPageRevisionID",135277012
"http://de.dbpedia.org/resource/Kategorie:Christentum_(North_Dakota)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Christentum_(North_Dakota)?oldid=135277012"
"http://de.dbpedia.org/resource/Kategorie:Kirchengebäude_in_North_Dakota","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Christentum_(North_Dakota)"
"http://de.dbpedia.org/resource/Kategorie:Person_des_Christentums_(North_Dakota)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Christentum_(North_Dakota)"
