"subject","predicate","object"
"http://de.dbpedia.org/resource/Countryman_(Album)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Reggae"
"http://de.dbpedia.org/resource/Gebt_das_Hanf_frei!","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Reggae"
"http://de.dbpedia.org/resource/SiM","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Reggae"
"http://de.dbpedia.org/resource/Super_Ape","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Reggae"
"http://de.dbpedia.org/resource/Raoul_Petite","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Reggae"
"http://de.dbpedia.org/resource/Easy_Star_All-Stars","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Reggae"
"http://de.dbpedia.org/resource/T-Bone_(Skaband)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Reggae"
"http://de.dbpedia.org/resource/Wir_kommen,_um_ihn_zu_holen","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Reggae"
"http://de.dbpedia.org/resource/Kiah_Royal","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Reggae"
"http://de.dbpedia.org/resource/Reggae","http://www.w3.org/2000/01/rdf-schema#label","Reggae"
"http://de.dbpedia.org/resource/Reggae","http://www.w3.org/2000/01/rdf-schema#comment","Reggae [ˈɹɛgeɪ, ˈɹɛgeː] ist eine aus Jamaika stammende Musikrichtung."
"http://de.dbpedia.org/resource/Reggae","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Reggae"
"http://de.dbpedia.org/resource/Reggae","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Reggae"
"http://de.dbpedia.org/resource/Reggae","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Reggae"
"http://de.dbpedia.org/resource/Reggae","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Reggae"
"http://de.dbpedia.org/resource/Reggae","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Reggae"
"http://de.dbpedia.org/resource/Reggae","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Reggae"
"http://de.dbpedia.org/resource/Reggae","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/레게"
"http://de.dbpedia.org/resource/Reggae","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/レゲエ"
"http://de.dbpedia.org/resource/Reggae","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Ρέγκε"
"http://de.dbpedia.org/resource/Reggae","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Reggae"
"http://de.dbpedia.org/resource/Reggae","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9794"
"http://de.dbpedia.org/resource/Reggae","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Reggae"
"http://de.dbpedia.org/resource/Reggae","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06cqb"
"http://de.dbpedia.org/resource/Reggae","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Reggae"
"http://de.dbpedia.org/resource/Reggae","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q9794"
"http://de.dbpedia.org/resource/Reggae","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Reggae"
"http://de.dbpedia.org/resource/Reggae","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Reggeagraffity.jpg"
"http://de.dbpedia.org/resource/Reggae","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reggae"
"http://de.dbpedia.org/resource/Reggae","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikgenre"
"http://de.dbpedia.org/resource/Reggae","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musik_(Jamaika)"
"http://de.dbpedia.org/resource/Reggae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Reggae"
"http://de.dbpedia.org/resource/Reggae","http://dbpedia.org/ontology/wikiPageID",4236
"http://de.dbpedia.org/resource/Reggae","http://dbpedia.org/ontology/wikiPageRevisionID",157106520
"http://de.dbpedia.org/resource/Reggae","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dancehallmusic.de/riddimbase.php"
"http://de.dbpedia.org/resource/Reggae","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rocksteadyrootsofreggae.com/"
"http://de.dbpedia.org/resource/Reggae","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.roots-archives.com/"
"http://de.dbpedia.org/resource/Reggae","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.oktober.de/reggae/"
"http://de.dbpedia.org/resource/Reggae","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zeit.de/musik/genreuebersichten/reggae"
"http://de.dbpedia.org/resource/Reggae","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Reggae?oldid=157106520"
"http://de.dbpedia.org/resource/Reggae","http://dbpedia.org/ontology/abstract","Reggae [ˈɹɛgeɪ, ˈɹɛgeː] ist eine aus Jamaika stammende Musikrichtung."
"http://de.dbpedia.org/resource/Reggae","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Reggeagraffity.jpg?width=300"
"http://de.dbpedia.org/resource/Roskilde-Festival","http://de.dbpedia.org/property/genre","http://de.dbpedia.org/resource/Reggae"
"http://de.dbpedia.org/resource/New_Wave","http://de.dbpedia.org/property/vorläufer","http://de.dbpedia.org/resource/Reggae"
"http://de.dbpedia.org/resource/The_Police","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Reggae"
"http://de.dbpedia.org/resource/The_Wailers","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Reggae"
"http://de.dbpedia.org/resource/UB40","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Reggae"
"http://de.dbpedia.org/resource/Ausseer_Hardbradler","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Reggae"
"http://de.dbpedia.org/resource/Mutabor","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Reggae"
"http://de.dbpedia.org/resource/Sublime_(Band)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Reggae"
"http://de.dbpedia.org/resource/Burnin’","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Reggae"
"http://de.dbpedia.org/resource/Catch_a_Fire","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Reggae"
"http://de.dbpedia.org/resource/Chiemsee_Summer","http://de.dbpedia.org/property/genre","http://de.dbpedia.org/resource/Reggae"
"http://de.dbpedia.org/resource/Confrontation_(Album)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Reggae"
"http://de.dbpedia.org/resource/Natty_Dread","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Reggae"
"http://de.dbpedia.org/resource/The_Specials","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Reggae"
"http://de.dbpedia.org/resource/African_Herbsman","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Reggae"
"http://de.dbpedia.org/resource/Babylon_by_Bus","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Reggae"
"http://de.dbpedia.org/resource/Blue_Lagoon","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Reggae"
"http://de.dbpedia.org/resource/Chances_Are","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Reggae"
"http://de.dbpedia.org/resource/Exodus_(Album)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Reggae"
"http://de.dbpedia.org/resource/Kaya_(Album)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Reggae"
"http://de.dbpedia.org/resource/Live!","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Reggae"
"http://de.dbpedia.org/resource/Rastaman_Vibration","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Reggae"
"http://de.dbpedia.org/resource/Survival_(Album)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Reggae"
"http://de.dbpedia.org/resource/Uprising","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Reggae"
"http://de.dbpedia.org/resource/Nguru_(Band)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Reggae"
"http://de.dbpedia.org/resource/Das_Fest_(Karlsruhe)","http://de.dbpedia.org/property/genre","http://de.dbpedia.org/resource/Reggae"
"http://de.dbpedia.org/resource/Reggaeton","http://de.dbpedia.org/property/vorläufer","http://de.dbpedia.org/resource/Reggae"
"http://de.dbpedia.org/resource/Jamaram","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Reggae"
"http://de.dbpedia.org/resource/Rising_Girl","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Reggae"
"http://de.dbpedia.org/resource/Wutzrock","http://de.dbpedia.org/property/genre","http://de.dbpedia.org/resource/Reggae"
"http://de.dbpedia.org/resource/Get_Up,_Stand_Up","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Reggae"
"http://de.dbpedia.org/resource/Midnight_Ravers","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Reggae"
"http://de.dbpedia.org/resource/Sinsemilia","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Reggae"
"http://de.dbpedia.org/resource/Black_Uhuru","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Reggae"
"http://de.dbpedia.org/resource/Inner_Circle","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Reggae"
"http://de.dbpedia.org/resource/Irie_Révoltés","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Reggae"
"http://de.dbpedia.org/resource/Jamal_(Band)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Reggae"
"http://de.dbpedia.org/resource/Sam_Ragga_Band","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Reggae"
"http://de.dbpedia.org/resource/Tuff_Gong","http://de.dbpedia.org/property/genre","http://de.dbpedia.org/resource/Reggae"
"http://de.dbpedia.org/resource/Bush_Doctor","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Reggae"
"http://de.dbpedia.org/resource/Babylon_Circus","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Reggae"
"http://de.dbpedia.org/resource/Freakuency","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Reggae"
"http://de.dbpedia.org/resource/Legalize_It","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Reggae"
"http://de.dbpedia.org/resource/Les_Babacools","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Reggae"
"http://de.dbpedia.org/resource/No_Te_Va_Gustar","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Reggae"
"http://de.dbpedia.org/resource/Plenty_Enuff","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Reggae"
"http://de.dbpedia.org/resource/Soupshop","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Reggae"
"http://de.dbpedia.org/resource/Dubstep","http://de.dbpedia.org/property/vorläufer","http://de.dbpedia.org/resource/Reggae"
"http://de.dbpedia.org/resource/Ohrbooten","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Reggae"
"http://de.dbpedia.org/resource/Tryo","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Reggae"
"http://de.dbpedia.org/resource/Aquarium_(Band)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Reggae"
"http://de.dbpedia.org/resource/Bakshish_(Band)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Reggae"
"http://de.dbpedia.org/resource/Cashma_Hoody","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Reggae"
"http://de.dbpedia.org/resource/Famara","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Reggae"
"http://de.dbpedia.org/resource/Indios_Bravos","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Reggae"
"http://de.dbpedia.org/resource/The_Scrucialists","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Reggae"
"http://de.dbpedia.org/resource/The_Underdog_Project","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Reggae"
"http://de.dbpedia.org/resource/Trojan_Records","http://de.dbpedia.org/property/genre","http://de.dbpedia.org/resource/Reggae"
"http://de.dbpedia.org/resource/Capones","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Reggae"
