"subject","predicate","object"
"http://de.dbpedia.org/resource/Ghada_Amer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Ghada_Amer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Ghada_Amer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Ghada_Amer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Ghada_Amer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Ghada_Amer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Ghada_Amer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Ghada_Amer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Ghada_Amer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Ghada_Amer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Ghada_Amer","http://www.w3.org/2000/01/rdf-schema#label","Ghada Amer"
"http://de.dbpedia.org/resource/Ghada_Amer","http://www.w3.org/2000/01/rdf-schema#comment","Ghada Amer (* 1963 in Kairo) ist eine ägyptische Künstlerin."
"http://de.dbpedia.org/resource/Ghada_Amer","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ghada_Amer"
"http://de.dbpedia.org/resource/Ghada_Amer","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q288793"
"http://de.dbpedia.org/resource/Ghada_Amer","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Ghada_Amer"
"http://de.dbpedia.org/resource/Ghada_Amer","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q288793"
"http://de.dbpedia.org/resource/Ghada_Amer","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ghada_Amer"
"http://de.dbpedia.org/resource/Ghada_Amer","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Ghada_Amer"
"http://de.dbpedia.org/resource/Ghada_Amer","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h7rkr"
"http://de.dbpedia.org/resource/Ghada_Amer","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/62383318"
"http://de.dbpedia.org/resource/Ghada_Amer","http://xmlns.com/foaf/0.1/name","Ghada Amer"
"http://de.dbpedia.org/resource/Ghada_Amer","http://xmlns.com/foaf/0.1/name","Amer, Ghada"
"http://de.dbpedia.org/resource/Ghada_Amer","http://purl.org/dc/elements/1.1/description","ägyptische Künstlerin"
"http://de.dbpedia.org/resource/Ghada_Amer","http://xmlns.com/foaf/0.1/givenName","Ghada"
"http://de.dbpedia.org/resource/Ghada_Amer","http://xmlns.com/foaf/0.1/homepage","http://www.ghadaamer.com"
"http://de.dbpedia.org/resource/Ghada_Amer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Feministische_Kunst"
"http://de.dbpedia.org/resource/Ghada_Amer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Ghada_Amer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1963"
"http://de.dbpedia.org/resource/Ghada_Amer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Frau"
"http://de.dbpedia.org/resource/Ghada_Amer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ägypter"
"http://de.dbpedia.org/resource/Ghada_Amer","http://xmlns.com/foaf/0.1/surname","Amer"
"http://de.dbpedia.org/resource/Ghada_Amer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Ghada_Amer"
"http://de.dbpedia.org/resource/Ghada_Amer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kairo"
"http://de.dbpedia.org/resource/Ghada_Amer","http://dbpedia.org/ontology/birthDate","1963"
"http://de.dbpedia.org/resource/Ghada_Amer","http://dbpedia.org/ontology/wikiPageID",6433784
"http://de.dbpedia.org/resource/Ghada_Amer","http://dbpedia.org/ontology/wikiPageRevisionID",141851487
"http://de.dbpedia.org/resource/Ghada_Amer","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ghadaamer.com"
"http://de.dbpedia.org/resource/Ghada_Amer","http://de.dbpedia.org/property/geburtsdatum",1963
"http://de.dbpedia.org/resource/Ghada_Amer","http://de.dbpedia.org/property/kurzbeschreibung","ägyptische Künstlerin"
"http://de.dbpedia.org/resource/Ghada_Amer","http://de.dbpedia.org/property/typ","p"
"http://de.dbpedia.org/resource/Ghada_Amer","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Ghada_Amer?oldid=141851487"
"http://de.dbpedia.org/resource/Ghada_Amer","http://dbpedia.org/ontology/abstract","Ghada Amer (* 1963 in Kairo) ist eine ägyptische Künstlerin."
