"subject","predicate","object"
"http://de.dbpedia.org/resource/OSCAR_41","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/OSCAR_41","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Spacecraft"
"http://de.dbpedia.org/resource/OSCAR_41","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://de.dbpedia.org/resource/OSCAR_41","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#DesignedArtifact"
"http://de.dbpedia.org/resource/OSCAR_41","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q40218"
"http://de.dbpedia.org/resource/OSCAR_41","http://www.w3.org/2000/01/rdf-schema#label","OSCAR 41"
"http://de.dbpedia.org/resource/OSCAR_41","http://www.w3.org/2000/01/rdf-schema#comment","OSCAR 41 (auch Saudi-OSCAR 41 oder vor dem Start Saudisat 1A) ist ein saudi-arabischer Amateurfunksatellit. Der Satellit wurde vom KACST Space Research Institute in Riad entwickelt. Saudi-OSCAR 41 wurde am 26. September 2000 zusammen mit vier weiteren Kleinsatelliten mit einer Dnepr-Rakete vom Kosmodrom Baikonur gestartet. Der Satellit enthält ein Amateurfunkrelais für einen FM-Sprechfunkkanal. Seine COSPAR-Bezeichnung lautet 2000-057A."
"http://de.dbpedia.org/resource/OSCAR_41","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q17124961"
"http://de.dbpedia.org/resource/OSCAR_41","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17124961"
"http://de.dbpedia.org/resource/OSCAR_41","http://de.dbpedia.org/property/bildgrösse",250
"http://de.dbpedia.org/resource/OSCAR_41","http://xmlns.com/foaf/0.1/name","OSCAR 41"
"http://de.dbpedia.org/resource/OSCAR_41","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Amateurfunksatellit"
"http://de.dbpedia.org/resource/OSCAR_41","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Raumfahrt_(Saudi-Arabien)"
"http://de.dbpedia.org/resource/OSCAR_41","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Raumfahrtmission_2000"
"http://de.dbpedia.org/resource/OSCAR_41","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/OSCAR_41"
"http://de.dbpedia.org/resource/OSCAR_41","http://dbpedia.org/ontology/wikiPageID",8261954
"http://de.dbpedia.org/resource/OSCAR_41","http://dbpedia.org/ontology/wikiPageRevisionID",137539380
"http://de.dbpedia.org/resource/OSCAR_41","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dk3wn.info/sat/afu/sat_so41.shtml"
"http://de.dbpedia.org/resource/OSCAR_41","http://dbpedia.org/ontology/wikiPageExternalLink","http://nssdc.gsfc.nasa.gov/nmc/spacecraftDisplay.do?id=2000-057A"
"http://de.dbpedia.org/resource/OSCAR_41","http://de.dbpedia.org/property/apogäum","642.0"
"http://de.dbpedia.org/resource/OSCAR_41","http://de.dbpedia.org/property/bahnNeigung",64.6
"http://de.dbpedia.org/resource/OSCAR_41","http://de.dbpedia.org/property/bahnUmlaufzeit","5826.0"
"http://de.dbpedia.org/resource/OSCAR_41","http://de.dbpedia.org/property/masse","10.0"
"http://de.dbpedia.org/resource/OSCAR_41","http://de.dbpedia.org/property/nssdcId",2000
"http://de.dbpedia.org/resource/OSCAR_41","http://de.dbpedia.org/property/perigäum","611.0"
"http://de.dbpedia.org/resource/OSCAR_41","http://de.dbpedia.org/property/start",26
"http://de.dbpedia.org/resource/OSCAR_41","http://de.dbpedia.org/property/startplatz","Baikonur, LC109/95"
"http://de.dbpedia.org/resource/OSCAR_41","http://de.dbpedia.org/property/trägerrakete","http://de.dbpedia.org/resource/Dnepr_(Rakete)"
"http://de.dbpedia.org/resource/OSCAR_41","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/OSCAR_41?oldid=137539380"
"http://de.dbpedia.org/resource/OSCAR_41","http://dbpedia.org/ontology/abstract","OSCAR 41 (auch Saudi-OSCAR 41 oder vor dem Start Saudisat 1A) ist ein saudi-arabischer Amateurfunksatellit. Der Satellit wurde vom KACST Space Research Institute in Riad entwickelt. Saudi-OSCAR 41 wurde am 26. September 2000 zusammen mit vier weiteren Kleinsatelliten mit einer Dnepr-Rakete vom Kosmodrom Baikonur gestartet. Der Satellit enthält ein Amateurfunkrelais für einen FM-Sprechfunkkanal. Seine COSPAR-Bezeichnung lautet 2000-057A."
"http://de.dbpedia.org/resource/OSCAR_41","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Amateurfunksatellit"
"http://de.wikipedia.org/wiki/OSCAR_41","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/OSCAR_41"
