"subject","predicate","object"
"http://de.dbpedia.org/resource/Fenimore_Rock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Fenimore_Rock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://de.dbpedia.org/resource/Fenimore_Rock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Fenimore_Rock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Fenimore_Rock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://de.dbpedia.org/resource/Fenimore_Rock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Fenimore_Rock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Fenimore_Rock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Fenimore_Rock","http://www.w3.org/2000/01/rdf-schema#label","Fenimore Rock"
"http://de.dbpedia.org/resource/Fenimore_Rock","http://www.w3.org/2000/01/rdf-schema#comment","Fenimore Rock ist eine kleine unbewohnte Insel der Andreanof Islands, die zu den Aleuten gehören. Die 270 m lange, 35 m hohe Insel liegt zwischen Atka Island und Tagalak Island. Das Eiland wurde 1936 nach einem Schiff der Nordpazifischen Forschungsexpedition von 1855 benannt."
"http://de.dbpedia.org/resource/Fenimore_Rock","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Fenimore_Rock"
"http://de.dbpedia.org/resource/Fenimore_Rock","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q943958"
"http://de.dbpedia.org/resource/Fenimore_Rock","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q943958"
"http://de.dbpedia.org/resource/Fenimore_Rock","http://www.georss.org/georss/point","51.9777778 -175.5483333"
"http://de.dbpedia.org/resource/Fenimore_Rock","http://xmlns.com/foaf/0.1/name","Fenimore Rock"
"http://de.dbpedia.org/resource/Fenimore_Rock","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.9778
"http://de.dbpedia.org/resource/Fenimore_Rock","http://www.w3.org/2003/01/geo/wgs84_pos#long",-175.548
"http://de.dbpedia.org/resource/Fenimore_Rock","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Insel_(Alaska)"
"http://de.dbpedia.org/resource/Fenimore_Rock","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Insel_(Nordamerika)"
"http://de.dbpedia.org/resource/Fenimore_Rock","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unbewohnte_Insel"
"http://de.dbpedia.org/resource/Fenimore_Rock","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Insel_(Beringmeer)"
"http://de.dbpedia.org/resource/Fenimore_Rock","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Aleutians_West_Census_Area"
"http://de.dbpedia.org/resource/Fenimore_Rock","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Insel_der_Aleuten"
"http://de.dbpedia.org/resource/Fenimore_Rock","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Fenimore_Rock"
"http://de.dbpedia.org/resource/Fenimore_Rock","http://dbpedia.org/ontology/wikiPageID",4227235
"http://de.dbpedia.org/resource/Fenimore_Rock","http://dbpedia.org/ontology/wikiPageRevisionID",115957061
"http://de.dbpedia.org/resource/Fenimore_Rock","http://de.dbpedia.org/property/breitengrad",519777778
"http://de.dbpedia.org/resource/Fenimore_Rock","http://de.dbpedia.org/property/laengengrad",-1755483333
"http://de.dbpedia.org/resource/Fenimore_Rock","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Fenimore_Rock?oldid=115957061"
"http://de.dbpedia.org/resource/Fenimore_Rock","http://dbpedia.org/ontology/abstract","Fenimore Rock ist eine kleine unbewohnte Insel der Andreanof Islands, die zu den Aleuten gehören. Die 270 m lange, 35 m hohe Insel liegt zwischen Atka Island und Tagalak Island. Das Eiland wurde 1936 nach einem Schiff der Nordpazifischen Forschungsexpedition von 1855 benannt."
"http://de.dbpedia.org/resource/Fenimore_Rock","http://dbpedia.org/ontology/archipelago","http://de.dbpedia.org/resource/Aleuten"
"http://de.dbpedia.org/resource/Fenimore_Rock","http://dbpedia.org/ontology/elevation",35.0
"http://de.dbpedia.org/resource/Fenimore_Rock","http://dbpedia.org/ontology/isoCodeRegion","US-AK"
"http://de.dbpedia.org/resource/Fenimore_Rock","http://dbpedia.org/ontology/length",0.0
"http://de.dbpedia.org/resource/Fenimore_Rock","http://dbpedia.org/ontology/populationTotal",0
"http://de.dbpedia.org/resource/Fenimore_Rock","http://dbpedia.org/ontology/water","Pazifischer Ozean"
"http://de.wikipedia.org/wiki/Fenimore_Rock","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Fenimore_Rock"
