"subject","predicate","object"
"http://de.dbpedia.org/resource/Vogelapproximation","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Vogelsche_Approximationsmethode"
"http://de.wikipedia.org/wiki/Vogelsche_Approximationsmethode","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Vogelsche_Approximationsmethode"
"http://de.dbpedia.org/resource/Vogelsche_Approximationsmethode","http://www.w3.org/2000/01/rdf-schema#label","Vogelsche Approximationsmethode"
"http://de.dbpedia.org/resource/Vogelsche_Approximationsmethode","http://www.w3.org/2000/01/rdf-schema#comment","Die Vogelsche Approximationsmethode ist ein heuristisches Verfahren aus dem Bereich des Operations Research zur Lösung eines Transportproblems. Diese Methode zeichnet sich dadurch aus, dass sie dem Optimum schon sehr nahekommt. Der Aufwand ist allerdings gegenüber anderen Methoden, wie z. B. dem Nord-West-Ecken-Verfahren oder dem Matrixminimumverfahren, vergleichsweise hoch."
"http://de.dbpedia.org/resource/Vogelsche_Approximationsmethode","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2530092"
"http://de.dbpedia.org/resource/Vogelsche_Approximationsmethode","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2530092"
"http://de.dbpedia.org/resource/Vogelsche_Approximationsmethode","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Transportproblem"
"http://de.dbpedia.org/resource/Vogelsche_Approximationsmethode","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Vogelsche_Approximationsmethode"
"http://de.dbpedia.org/resource/Vogelsche_Approximationsmethode","http://dbpedia.org/ontology/wikiPageID",1485958
"http://de.dbpedia.org/resource/Vogelsche_Approximationsmethode","http://dbpedia.org/ontology/wikiPageRevisionID",158504881
"http://de.dbpedia.org/resource/Vogelsche_Approximationsmethode","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Vogelsche_Approximationsmethode?oldid=158504881"
"http://de.dbpedia.org/resource/Vogelsche_Approximationsmethode","http://dbpedia.org/ontology/abstract","Die Vogelsche Approximationsmethode ist ein heuristisches Verfahren aus dem Bereich des Operations Research zur Lösung eines Transportproblems. Diese Methode zeichnet sich dadurch aus, dass sie dem Optimum schon sehr nahekommt. Der Aufwand ist allerdings gegenüber anderen Methoden, wie z. B. dem Nord-West-Ecken-Verfahren oder dem Matrixminimumverfahren, vergleichsweise hoch."
