"subject","predicate","object"
"http://de.dbpedia.org/resource/Anshelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/Anshelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Anshelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://de.dbpedia.org/resource/Anshelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://de.dbpedia.org/resource/Anshelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/Anshelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Anshelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Anshelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://de.dbpedia.org/resource/Anshelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://de.dbpedia.org/resource/Anshelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Anshelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/Anshelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/Anshelle","http://www.w3.org/2000/01/rdf-schema#label","Anshelle"
"http://de.dbpedia.org/resource/Anshelle","http://www.w3.org/2000/01/rdf-schema#comment","Anshelle ist eine Schweizer Popband aus Bern."
"http://de.dbpedia.org/resource/Anshelle","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01s54ns"
"http://de.dbpedia.org/resource/Anshelle","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q569786"
"http://de.dbpedia.org/resource/Anshelle","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q569786"
"http://de.dbpedia.org/resource/Anshelle","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Anshelle"
"http://de.dbpedia.org/resource/Anshelle","http://xmlns.com/foaf/0.1/name","Anshelle"
"http://de.dbpedia.org/resource/Anshelle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Anshelle_Pressefoto_2014.jpg"
"http://de.dbpedia.org/resource/Anshelle","http://xmlns.com/foaf/0.1/homepage","http://www.anshelle.ch/"
"http://de.dbpedia.org/resource/Anshelle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musik_(Bern)"
"http://de.dbpedia.org/resource/Anshelle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Popband"
"http://de.dbpedia.org/resource/Anshelle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizerische_Band"
"http://de.dbpedia.org/resource/Anshelle","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Anshelle"
"http://de.dbpedia.org/resource/Anshelle","http://dbpedia.org/ontology/wikiPageID",1708959
"http://de.dbpedia.org/resource/Anshelle","http://dbpedia.org/ontology/wikiPageRevisionID",158666980
"http://de.dbpedia.org/resource/Anshelle","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mx3.ch/artist/anshelle"
"http://de.dbpedia.org/resource/Anshelle","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/user/anshelle/videos"
"http://de.dbpedia.org/resource/Anshelle","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aburkhard.ch/"
"http://de.dbpedia.org/resource/Anshelle","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.anshelle.ch/"
"http://de.dbpedia.org/resource/Anshelle","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.facebook.com/anshellemusic"
"http://de.dbpedia.org/resource/Anshelle","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.twitter.com/anshellemusic"
"http://de.dbpedia.org/resource/Anshelle","http://de.dbpedia.org/property/besetzung1a","Michèle Bachmann"
"http://de.dbpedia.org/resource/Anshelle","http://de.dbpedia.org/property/besetzung2a","Sandro Marretta"
"http://de.dbpedia.org/resource/Anshelle","http://de.dbpedia.org/property/besetzung3a","Phil Küffer"
"http://de.dbpedia.org/resource/Anshelle","http://de.dbpedia.org/property/besetzung4a","Martin Kissling"
"http://de.dbpedia.org/resource/Anshelle","http://de.dbpedia.org/property/besetzung5a","Rasmus Nissen"
"http://de.dbpedia.org/resource/Anshelle","http://de.dbpedia.org/property/bild","Anshelle Pressefoto 2014.jpg"
"http://de.dbpedia.org/resource/Anshelle","http://de.dbpedia.org/property/bildbeschreibung","Anshelle 2014 / Foto by A. Burkhard"
"http://de.dbpedia.org/resource/Anshelle","http://de.dbpedia.org/property/ehemalige1a","André Brügger"
"http://de.dbpedia.org/resource/Anshelle","http://de.dbpedia.org/property/ehemalige2a","Marc Hügli"
"http://de.dbpedia.org/resource/Anshelle","http://de.dbpedia.org/property/gründung",2001
"http://de.dbpedia.org/resource/Anshelle","http://de.dbpedia.org/property/neugründung",2006
"http://de.dbpedia.org/resource/Anshelle","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Anshelle?oldid=158666980"
"http://de.dbpedia.org/resource/Anshelle","http://dbpedia.org/ontology/abstract","Anshelle ist eine Schweizer Popband aus Bern."
"http://de.dbpedia.org/resource/Anshelle","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Gitarre"
"http://de.dbpedia.org/resource/Anshelle","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Schlagzeug"
"http://de.dbpedia.org/resource/Anshelle","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/E-Bass"
"http://de.dbpedia.org/resource/Anshelle","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Piano"
"http://de.dbpedia.org/resource/Anshelle","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Gesang"
"http://de.dbpedia.org/resource/Anshelle","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/Gitarre"
"http://de.dbpedia.org/resource/Anshelle","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Adult_Contemporary"
"http://de.dbpedia.org/resource/Anshelle","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Popmusik"
"http://de.dbpedia.org/resource/Anshelle","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Anshelle_Pressefoto_2014.jpg?width=300"
"http://de.wikipedia.org/wiki/Anshelle","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Anshelle"
