"subject","predicate","object"
"http://de.dbpedia.org/resource/Impala_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://de.dbpedia.org/resource/Impala_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Impala_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://de.dbpedia.org/resource/Impala_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Impala_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://de.dbpedia.org/resource/Impala_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Impala_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://de.dbpedia.org/resource/Impala_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://de.dbpedia.org/resource/Impala_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Impala_(Album)","http://www.w3.org/2000/01/rdf-schema#label","Impala (Album)"
"http://de.dbpedia.org/resource/Impala_(Album)","http://www.w3.org/2000/01/rdf-schema#comment","Impala ist das zweite Musikalbum von Jason Molinas Band Songs: Ohia."
"http://de.dbpedia.org/resource/Impala_(Album)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01ms6vh"
"http://de.dbpedia.org/resource/Impala_(Album)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Impala_(album)"
"http://de.dbpedia.org/resource/Impala_(Album)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1660231"
"http://de.dbpedia.org/resource/Impala_(Album)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1660231"
"http://de.dbpedia.org/resource/Impala_(Album)","http://xmlns.com/foaf/0.1/name","Impala"
"http://de.dbpedia.org/resource/Impala_(Album)","http://xmlns.com/foaf/0.1/homepage","http://www.magnoliaelectricco.com/archives/97"
"http://de.dbpedia.org/resource/Impala_(Album)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_(Indie-Rock)"
"http://de.dbpedia.org/resource/Impala_(Album)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1998"
