"subject","predicate","object"
"http://de.dbpedia.org/resource/Gleichgeschlechtliche_Ehe_in_Kanada","http://www.w3.org/2000/01/rdf-schema#label","Gleichgeschlechtliche Ehe in Kanada"
"http://de.dbpedia.org/resource/Gleichgeschlechtliche_Ehe_in_Kanada","http://www.w3.org/2000/01/rdf-schema#comment","Die gleichgeschlechtliche Ehe wurde in Kanada mit dem Civil Marriage Act im Jahre 2005 landesweit eingeführt. Zuvor gab es in einigen Provinzen und Territorien Gerichtsentscheidungen, die in der Definition der Ehe als Verbindung zwischen Mann und Frau eine Verletzung der Grundrechte in der Kanadischen Charta der Rechte und Freiheiten sahen."
"http://de.dbpedia.org/resource/Gleichgeschlechtliche_Ehe_in_Kanada","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Same-sex_marriage_in_Canada"
"http://de.dbpedia.org/resource/Gleichgeschlechtliche_Ehe_in_Kanada","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Casamento_entre_pessoas_do_mesmo_sexo_no_Canadá"
"http://de.dbpedia.org/resource/Gleichgeschlechtliche_Ehe_in_Kanada","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Małżeństwo_osób_tej_samej_płci_w_Kanadzie"
"http://de.dbpedia.org/resource/Gleichgeschlechtliche_Ehe_in_Kanada","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Matrimonio_entre_personas_del_mismo_sexo_en_Canadá"
"http://de.dbpedia.org/resource/Gleichgeschlechtliche_Ehe_in_Kanada","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Homohuwelijk_in_Canada"
"http://de.dbpedia.org/resource/Gleichgeschlechtliche_Ehe_in_Kanada","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q17447"
"http://de.dbpedia.org/resource/Gleichgeschlechtliche_Ehe_in_Kanada","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Mariage_homosexuel_au_Canada"
"http://de.dbpedia.org/resource/Gleichgeschlechtliche_Ehe_in_Kanada","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/캐나다의_동성결혼"
"http://de.dbpedia.org/resource/Gleichgeschlechtliche_Ehe_in_Kanada","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17447"
"http://de.dbpedia.org/resource/Gleichgeschlechtliche_Ehe_in_Kanada","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01180gvx"
"http://de.dbpedia.org/resource/Gleichgeschlechtliche_Ehe_in_Kanada","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wedding-chantelois-gomez.jpg"
"http://de.dbpedia.org/resource/Gleichgeschlechtliche_Ehe_in_Kanada","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anerkennung_gleichgeschlechtlicher_Partnerschaften"
"http://de.dbpedia.org/resource/Gleichgeschlechtliche_Ehe_in_Kanada","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Recht_(Kanada)"
"http://de.dbpedia.org/resource/Gleichgeschlechtliche_Ehe_in_Kanada","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehe"
"http://de.dbpedia.org/resource/Gleichgeschlechtliche_Ehe_in_Kanada","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eheform"
"http://de.dbpedia.org/resource/Gleichgeschlechtliche_Ehe_in_Kanada","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Homosexualität_in_Kanada"
"http://de.dbpedia.org/resource/Gleichgeschlechtliche_Ehe_in_Kanada","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Gleichgeschlechtliche_Ehe_in_Kanada"
"http://de.dbpedia.org/resource/Gleichgeschlechtliche_Ehe_in_Kanada","http://dbpedia.org/ontology/wikiPageID",3366122
"http://de.dbpedia.org/resource/Gleichgeschlechtliche_Ehe_in_Kanada","http://dbpedia.org/ontology/wikiPageRevisionID",152917663
"http://de.dbpedia.org/resource/Gleichgeschlechtliche_Ehe_in_Kanada","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Gleichgeschlechtliche_Ehe_in_Kanada?oldid=152917663"
"http://de.dbpedia.org/resource/Gleichgeschlechtliche_Ehe_in_Kanada","http://dbpedia.org/ontology/abstract","Die gleichgeschlechtliche Ehe wurde in Kanada mit dem Civil Marriage Act im Jahre 2005 landesweit eingeführt. Zuvor gab es in einigen Provinzen und Territorien Gerichtsentscheidungen, die in der Definition der Ehe als Verbindung zwischen Mann und Frau eine Verletzung der Grundrechte in der Kanadischen Charta der Rechte und Freiheiten sahen."
"http://de.dbpedia.org/resource/Gleichgeschlechtliche_Ehe_in_Kanada","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Wedding-chantelois-gomez.jpg?width=300"
"http://de.wikipedia.org/wiki/Gleichgeschlechtliche_Ehe_in_Kanada","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Gleichgeschlechtliche_Ehe_in_Kanada"
