"subject","predicate","object"
"http://de.dbpedia.org/resource/Neues_Archiv","http://www.w3.org/2000/01/rdf-schema#label","Neues Archiv"
"http://de.dbpedia.org/resource/Neues_Archiv","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q19631372"
"http://de.dbpedia.org/resource/Neues_Archiv","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19631372"
"http://de.dbpedia.org/resource/Neues_Archiv","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Neues_Archiv"
"http://de.dbpedia.org/resource/Neues_Archiv","http://dbpedia.org/ontology/wikiPageID",8627773
"http://de.dbpedia.org/resource/Neues_Archiv","http://dbpedia.org/ontology/wikiPageRevisionID",140698088
"http://de.dbpedia.org/resource/Neues_Archiv","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Neues_Archiv_für_Niedersachsen"
"http://de.dbpedia.org/resource/Neues_Archiv","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Neues_Archiv_der_Gesellschaft_für_ältere_deutsche_Geschichtskunde"
"http://de.dbpedia.org/resource/Neues_Archiv","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Neues_Archiv_für_sächsische_Geschichte"
"http://de.dbpedia.org/resource/Neues_Archiv","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Neues_Archiv?oldid=140698088"
"http://de.wikipedia.org/wiki/Neues_Archiv","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Neues_Archiv"
