"subject","predicate","object"
"http://de.dbpedia.org/resource/Bolan-Damm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Belutschistan)"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Belutschistan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Belutschistan)","http://www.w3.org/2000/01/rdf-schema#label","Geographie (Belutschistan)"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Belutschistan)","http://www.w3.org/2004/02/skos/core#prefLabel","Geographie (Belutschistan)"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Belutschistan)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Belutschistan_(Pakistan)"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Belutschistan)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geographie_(Pakistan)_nach_Provinz_bzw._Gebiet"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Belutschistan)","http://dbpedia.org/ontology/wikiPageID",9216190
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Belutschistan)","http://dbpedia.org/ontology/wikiPageRevisionID",150439187
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Belutschistan)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Geographie_(Belutschistan)?oldid=150439187"
"http://de.dbpedia.org/resource/Kategorie:Berg_in_Belutschistan","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geographie_(Belutschistan)"
"http://de.dbpedia.org/resource/Kategorie:Gewässer_in_Belutschistan","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geographie_(Belutschistan)"
