"subject","predicate","object"
"http://de.dbpedia.org/resource/Castello_di_Serravalle","http://de.dbpedia.org/property/typOberebene","http://de.dbpedia.org/resource/Italienische_Gemeinden"
"http://de.dbpedia.org/resource/Savigno","http://de.dbpedia.org/property/typOberebene","http://de.dbpedia.org/resource/Italienische_Gemeinden"
"http://de.dbpedia.org/resource/Bazzano","http://de.dbpedia.org/property/typOberebene","http://de.dbpedia.org/resource/Italienische_Gemeinden"
"http://de.dbpedia.org/resource/Monteveglio","http://de.dbpedia.org/property/typOberebene","http://de.dbpedia.org/resource/Italienische_Gemeinden"
"http://de.dbpedia.org/resource/Arzene","http://de.dbpedia.org/property/typOberebene","http://de.dbpedia.org/resource/Italienische_Gemeinden"
"http://de.dbpedia.org/resource/Valvasone","http://de.dbpedia.org/property/typOberebene","http://de.dbpedia.org/resource/Italienische_Gemeinden"
"http://de.dbpedia.org/resource/Italienische_Gemeinden","http://www.w3.org/2000/01/rdf-schema#label","Italienische Gemeinden"
"http://de.dbpedia.org/resource/Italienische_Gemeinden","http://www.w3.org/2000/01/rdf-schema#comment","Die Gemeinden (italienisch comuni, Sg. comune) bilden in Italien die unterste Ebene der Gebietskörperschaften. Zum 30. Januar 2015 zählte das gesamtstaatliche Statistikinstitut ISTAT 8.047 Gemeinden."
"http://de.dbpedia.org/resource/Italienische_Gemeinden","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q747074"
"http://de.dbpedia.org/resource/Italienische_Gemeinden","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Comune"
"http://de.dbpedia.org/resource/Italienische_Gemeinden","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Comune_(Italia)"
"http://de.dbpedia.org/resource/Italienische_Gemeinden","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q747074"
"http://de.dbpedia.org/resource/Italienische_Gemeinden","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/코무네"
"http://de.dbpedia.org/resource/Italienische_Gemeinden","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Municipios_de_Italia"
"http://de.dbpedia.org/resource/Italienische_Gemeinden","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Italiako_udalerriak"
"http://de.dbpedia.org/resource/Italienische_Gemeinden","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Comuna_italiana"
"http://de.dbpedia.org/resource/Italienische_Gemeinden","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/コムーネ"
"http://de.dbpedia.org/resource/Italienische_Gemeinden","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02bsc3"
"http://de.dbpedia.org/resource/Italienische_Gemeinden","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Commune_(Italie)"
"http://de.dbpedia.org/resource/Italienische_Gemeinden","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Administrative_map_of_Italy_showing_regions,_provinces_and_communes.png"
"http://de.dbpedia.org/resource/Italienische_Gemeinden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Gemeinden)"
"http://de.dbpedia.org/resource/Italienische_Gemeinden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verwaltungsgliederung_Italiens"
"http://de.dbpedia.org/resource/Italienische_Gemeinden","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Italienische_Gemeinden"
"http://de.dbpedia.org/resource/Italienische_Gemeinden","http://dbpedia.org/ontology/wikiPageID",4735467
"http://de.dbpedia.org/resource/Italienische_Gemeinden","http://dbpedia.org/ontology/wikiPageRevisionID",157243897
"http://de.dbpedia.org/resource/Italienische_Gemeinden","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.camera.it/parlam/leggi/deleghe/testi/00267dl.htm"
"http://de.dbpedia.org/resource/Italienische_Gemeinden","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Italienische_Gemeinden?oldid=157243897"
"http://de.dbpedia.org/resource/Italienische_Gemeinden","http://dbpedia.org/ontology/abstract","Die Gemeinden (italienisch comuni, Sg. comune) bilden in Italien die unterste Ebene der Gebietskörperschaften. Zum 30. Januar 2015 zählte das gesamtstaatliche Statistikinstitut ISTAT 8.047 Gemeinden."
"http://de.dbpedia.org/resource/Italienische_Gemeinden","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Administrative_map_of_Italy_showing_regions,_provinces_and_communes.png?width=300"
"http://de.dbpedia.org/resource/Crespellano","http://de.dbpedia.org/property/typOberebene","http://de.dbpedia.org/resource/Italienische_Gemeinden"
"http://de.dbpedia.org/resource/Comuni","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Italienische_Gemeinden"
"http://de.dbpedia.org/resource/Gemeinde_(Italien)","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Italienische_Gemeinden"
"http://de.wikipedia.org/wiki/Italienische_Gemeinden","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Italienische_Gemeinden"
