"subject","predicate","object"
"http://de.dbpedia.org/resource/Hillshire_Brands","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Chicago)"
"http://de.dbpedia.org/resource/Century_Aluminum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Chicago)"
"http://de.dbpedia.org/resource/Kategorie:Produzierendes_Unternehmen_(Chicago)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Chicago)"
"http://de.dbpedia.org/resource/708_Club","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Chicago)"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Chicago)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Chicago)","http://www.w3.org/2000/01/rdf-schema#label","Unternehmen (Chicago)"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Chicago)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:シカゴの企業"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Chicago)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Companies_based_in_Chicago"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Chicago)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Perusahaan_yang_berbasis_di_Chicago,_Illinois"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Chicago)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_à_Chicago"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Chicago)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Przedsiębiorstwa_z_siedzibą_w_Chicago"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Chicago)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:시카고의_기업"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Chicago)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8399913"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Chicago)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8399913"
