"subject","predicate","object"
"http://de.dbpedia.org/resource/Museum_der_Kulturen_Basel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Museum_der_Kulturen_Basel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Museum_der_Kulturen_Basel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Museum_der_Kulturen_Basel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Museum_der_Kulturen_Basel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Museum_der_Kulturen_Basel","http://www.w3.org/2000/01/rdf-schema#label","Museum der Kulturen Basel"
"http://de.dbpedia.org/resource/Museum_der_Kulturen_Basel","http://www.w3.org/2000/01/rdf-schema#comment","Das Museum der Kulturen ist ein traditionsreiches Völkerkundemuseum am Münsterplatz in Basel. Es gilt als grösstes ethnologisches Museum der Schweiz. Der Kanton Basel-Stadt ist Träger des Museums, welches rund 300.000 Objekte sowie ebenso viele historische Fotografien beherbergt."
"http://de.dbpedia.org/resource/Museum_der_Kulturen_Basel","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Museum_of_Cultures_(Basel)"
"http://de.dbpedia.org/resource/Museum_der_Kulturen_Basel","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q639818"
"http://de.dbpedia.org/resource/Museum_der_Kulturen_Basel","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02611b7"
"http://de.dbpedia.org/resource/Museum_der_Kulturen_Basel","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Musée_des_cultures_de_Bâle"
