"subject","predicate","object"
"http://de.dbpedia.org/resource/Boles","http://www.w3.org/2000/01/rdf-schema#label","Boles"
"http://de.dbpedia.org/resource/Boles","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q346334"
"http://de.dbpedia.org/resource/Boles","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Boles"
"http://de.dbpedia.org/resource/Boles","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Boles"
"http://de.dbpedia.org/resource/Boles","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Boles"
"http://de.dbpedia.org/resource/Boles","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q346334"
"http://de.dbpedia.org/resource/Boles","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Boles"
"http://de.dbpedia.org/resource/Boles","http://dbpedia.org/ontology/wikiPageID",1966316
"http://de.dbpedia.org/resource/Boles","http://dbpedia.org/ontology/wikiPageRevisionID",152898226
"http://de.dbpedia.org/resource/Boles","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/John_Patrick_Boles"
"http://de.dbpedia.org/resource/Boles","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/John_Boles"
"http://de.dbpedia.org/resource/Boles","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Joseph_Andrew_Boles"
"http://de.dbpedia.org/resource/Boles","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Thomas_Boles"
"http://de.dbpedia.org/resource/Boles","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Bowles"
"http://de.dbpedia.org/resource/Boles","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Boles_Lake"
"http://de.dbpedia.org/resource/Boles","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Boles_Rector_Oil_Field"
"http://de.dbpedia.org/resource/Boles","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Boles_Run"
"http://de.dbpedia.org/resource/Boles","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Boles_Township"
"http://de.dbpedia.org/resource/Boles","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Dennis_Coleridge_Boles"
"http://de.dbpedia.org/resource/Boles","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Charles_E._Boles"
"http://de.dbpedia.org/resource/Boles","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Eckhard_Boles"
"http://de.dbpedia.org/resource/Boles","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Boles_(Arkansas)"
"http://de.dbpedia.org/resource/Boles","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Boles_(Idaho)"
"http://de.dbpedia.org/resource/Boles","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Boles_(Kalifornien)"
"http://de.dbpedia.org/resource/Boles","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Bolles"
"http://de.dbpedia.org/resource/Boles","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Boles_(Kentucky)"
"http://de.dbpedia.org/resource/Boles","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Boles_(Missouri)"
"http://de.dbpedia.org/resource/Boles","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Boles_(Tennessee)"
"http://de.dbpedia.org/resource/Boles","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Tony_Boles"
"http://de.dbpedia.org/resource/Boles","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/John_Keith_Boles"
"http://de.dbpedia.org/resource/Boles","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Boles_Acres"
"http://de.dbpedia.org/resource/Boles","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Nicholas_Boles"
"http://de.dbpedia.org/resource/Boles","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Boles_Creek"
"http://de.dbpedia.org/resource/Boles","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Boles_Fork"
"http://de.dbpedia.org/resource/Boles","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Boles_Home"
"http://de.dbpedia.org/resource/Boles","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Boles?oldid=152898226"
"http://de.wikipedia.org/wiki/Boles","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Boles"
