"subject","predicate","object"
"http://de.dbpedia.org/resource/Felix_Schümann","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Eishockey_in_Dortmund"
"http://de.dbpedia.org/resource/Jaroslav_Walter","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Eishockey_in_Dortmund"
"http://de.dbpedia.org/resource/Eishockey-Bundesliga_1962/63","http://de.dbpedia.org/property/absteiger","http://de.dbpedia.org/resource/Eishockey_in_Dortmund"
"http://de.dbpedia.org/resource/Antti-Jussi_Miettinen","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Eishockey_in_Dortmund"
"http://de.dbpedia.org/resource/Eishockey_in_Dortmund","http://www.w3.org/2000/01/rdf-schema#label","Eishockey in Dortmund"
"http://de.dbpedia.org/resource/Eishockey_in_Dortmund","http://www.w3.org/2000/01/rdf-schema#comment","Eishockey in Dortmund wird seit den 1930er Jahren gespielt. Seit 1952 wird im Eissportzentrum Westfalenhallen gespielt. Erfolgreichster Eishockeyclubs Dortmund war der TuS Eintracht Dortmund, der zwischen 1959 und 1965 fünf Spielzeiten in der Eishockey-Bundesliga spielte. In der Saison 2015/16 spielen die Eisadler Dortmund in der viertklassigen 1. Liga West."
"http://de.dbpedia.org/resource/Eishockey_in_Dortmund","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/EHC_Dortmund"
"http://de.dbpedia.org/resource/Eishockey_in_Dortmund","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1274671"
"http://de.dbpedia.org/resource/Eishockey_in_Dortmund","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1274671"
"http://de.dbpedia.org/resource/Eishockey_in_Dortmund","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/EHC_Dortmund"
"http://de.dbpedia.org/resource/Eishockey_in_Dortmund","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j9l8d7"
"http://de.dbpedia.org/resource/Eishockey_in_Dortmund","http://de.dbpedia.org/property/farbeHintergrund",3366
"http://de.dbpedia.org/resource/Eishockey_in_Dortmund","http://de.dbpedia.org/property/farbeSchrift","FFFFFF"
"http://de.dbpedia.org/resource/Eishockey_in_Dortmund","http://de.dbpedia.org/property/geschichte","ERC Westfalen Dortmund 1990"
"http://de.dbpedia.org/resource/Eishockey_in_Dortmund","http://de.dbpedia.org/property/geschichte","ERC Westfalen Dortmund"
