"subject","predicate","object"
"http://de.dbpedia.org/resource/HESSI","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Reuven_Ramaty_High_Energy_Solar_Spectroscopic_Imager"
"http://de.dbpedia.org/resource/Reuven_Ramaty_High_Energy_Solar_Spectroscopic_Imager","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q40218"
"http://de.dbpedia.org/resource/Reuven_Ramaty_High_Energy_Solar_Spectroscopic_Imager","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://de.dbpedia.org/resource/Reuven_Ramaty_High_Energy_Solar_Spectroscopic_Imager","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#DesignedArtifact"
"http://de.dbpedia.org/resource/Reuven_Ramaty_High_Energy_Solar_Spectroscopic_Imager","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Spacecraft"
"http://de.dbpedia.org/resource/Reuven_Ramaty_High_Energy_Solar_Spectroscopic_Imager","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Reuven_Ramaty_High_Energy_Solar_Spectroscopic_Imager","http://www.w3.org/2000/01/rdf-schema#label","Reuven Ramaty High Energy Solar Spectroscopic Imager"
"http://de.dbpedia.org/resource/Reuven_Ramaty_High_Energy_Solar_Spectroscopic_Imager","http://www.w3.org/2000/01/rdf-schema#comment","Der Reuven Ramaty High Energy Solar Spectroscopic Imager (RHESSI) (auch Explorer 81) ist ein Weltraumteleskop der NASA mit Beteiligung anderer amerikanischer und schweizerischer Institute und dient zur Sonnenbeobachtung im Röntgen- und Gammabereich. In dieser energiereichen elektromagnetischen Strahlung werden Sonnenkorona und Sonneneruptionen beobachtet und die physikalischen Mechanismen der Teilchenbeschleunigung in diesen Ereignissen (die Rekonnexion) untersucht."
"http://de.dbpedia.org/resource/Reuven_Ramaty_High_Energy_Solar_Spectroscopic_Imager","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04fyjj"
"http://de.dbpedia.org/resource/Reuven_Ramaty_High_Energy_Solar_Spectroscopic_Imager","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Reuven_Ramaty_High_Energy_Solar_Spectroscopic_Imager"
"http://de.dbpedia.org/resource/Reuven_Ramaty_High_Energy_Solar_Spectroscopic_Imager","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Reuven_Ramaty_High_Energy_Solar_Spectroscopic_Imager"
"http://de.dbpedia.org/resource/Reuven_Ramaty_High_Energy_Solar_Spectroscopic_Imager","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Reuven_Ramaty_High_Energy_Solar_Spectroscopic_Imager"
"http://de.dbpedia.org/resource/Reuven_Ramaty_High_Energy_Solar_Spectroscopic_Imager","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Reuven_Ramaty_High_Energy_Solar_Spectroscopic_Imager"
"http://de.dbpedia.org/resource/Reuven_Ramaty_High_Energy_Solar_Spectroscopic_Imager","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Reuven_Ramaty_High_Energy_Solar_Spectroscopic_Imager"
"http://de.dbpedia.org/resource/Reuven_Ramaty_High_Energy_Solar_Spectroscopic_Imager","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/RHESSI"
"http://de.dbpedia.org/resource/Reuven_Ramaty_High_Energy_Solar_Spectroscopic_Imager","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q54359"
"http://de.dbpedia.org/resource/Reuven_Ramaty_High_Energy_Solar_Spectroscopic_Imager","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q54359"
"http://de.dbpedia.org/resource/Reuven_Ramaty_High_Energy_Solar_Spectroscopic_Imager","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/RHESSI"
