"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Justizminister_(Baden-Württemberg)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Justizminister_(Deutschland)"
"http://de.dbpedia.org/resource/Kategorie:Justizminister_(Bayern)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Justizminister_(Deutschland)"
"http://de.dbpedia.org/resource/Kategorie:Justizminister_(Bundesrepublik_Deutschland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Justizminister_(Deutschland)"
"http://de.dbpedia.org/resource/Kategorie:Justizminister_(Nordrhein-Westfalen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Justizminister_(Deutschland)"
"http://de.dbpedia.org/resource/Kategorie:Justizminister_(Preußen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Justizminister_(Deutschland)"
"http://de.dbpedia.org/resource/Kategorie:Justizminister_(Schleswig-Holstein)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Justizminister_(Deutschland)"
"http://de.dbpedia.org/resource/Gustav_Radbruch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Justizminister_(Deutschland)"
"http://de.dbpedia.org/resource/Kategorie:Justizminister_(Deutschland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Justizminister_(Deutschland)","http://www.w3.org/2000/01/rdf-schema#label","Justizminister (Deutschland)"
"http://de.dbpedia.org/resource/Kategorie:Justizminister_(Deutschland)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Justice_ministers_of_Germany"
"http://de.dbpedia.org/resource/Kategorie:Justizminister_(Deutschland)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Ministros_da_Justiça_da_Alemanha"
"http://de.dbpedia.org/resource/Kategorie:Justizminister_(Deutschland)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6856546"
"http://de.dbpedia.org/resource/Kategorie:Justizminister_(Deutschland)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Ministre_allemand_de_la_Justice"
"http://de.dbpedia.org/resource/Kategorie:Justizminister_(Deutschland)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Duits_minister_van_Justitie"
"http://de.dbpedia.org/resource/Kategorie:Justizminister_(Deutschland)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q6856546"
"http://de.dbpedia.org/resource/Kategorie:Justizminister_(Deutschland)","http://www.w3.org/2004/02/skos/core#prefLabel","Justizminister (Deutschland)"
