"subject","predicate","object"
"http://de.dbpedia.org/resource/Klass_A_1965/66","http://www.w3.org/2000/01/rdf-schema#label","Klass A 1965/66"
"http://de.dbpedia.org/resource/Klass_A_1965/66","http://www.w3.org/2000/01/rdf-schema#comment","Die Saison 1965/66 war die 20. Spielzeit der Klass A als höchste sowjetische Eishockeyspielklasse. Den sowjetischen Meistertitel sicherte sich zum insgesamt 13. Mal ZSKA Moskau."
"http://de.dbpedia.org/resource/Klass_A_1965/66","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Sovětská_liga_ledního_hokeje_1965/1966"
"http://de.dbpedia.org/resource/Klass_A_1965/66","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1965–66_Soviet_League_season"
"http://de.dbpedia.org/resource/Klass_A_1965/66","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1144540"
"http://de.dbpedia.org/resource/Klass_A_1965/66","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1144540"
"http://de.dbpedia.org/resource/Klass_A_1965/66","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gysprs"
"http://de.dbpedia.org/resource/Klass_A_1965/66","http://de.dbpedia.org/property/meister","http://de.dbpedia.org/resource/HK_ZSKA_Moskau"
"http://de.dbpedia.org/resource/Klass_A_1965/66","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockey_1965"
"http://de.dbpedia.org/resource/Klass_A_1965/66","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockey_1966"
"http://de.dbpedia.org/resource/Klass_A_1965/66","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyliga_(Sowjetunion)"
"http://de.dbpedia.org/resource/Klass_A_1965/66","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Klass_A_1965/66"
"http://de.dbpedia.org/resource/Klass_A_1965/66","http://dbpedia.org/ontology/wikiPageID",5949460
"http://de.dbpedia.org/resource/Klass_A_1965/66","http://dbpedia.org/ontology/wikiPageRevisionID",129940663
"http://de.dbpedia.org/resource/Klass_A_1965/66","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.championat.ru/hockey/article-61841.html"
"http://de.dbpedia.org/resource/Klass_A_1965/66","http://dbpedia.org/ontology/wikiPageExternalLink","http://passionhockey.com/hockeyarchives/URSS1966.htm"
"http://de.dbpedia.org/resource/Klass_A_1965/66","http://de.dbpedia.org/property/liga","http://de.dbpedia.org/resource/Sowjetischer_Meister_(Eishockey)"
"http://de.dbpedia.org/resource/Klass_A_1965/66","http://de.dbpedia.org/property/saison",1965
"http://de.dbpedia.org/resource/Klass_A_1965/66","http://de.dbpedia.org/property/absteiger","keiner"
"http://de.dbpedia.org/resource/Klass_A_1965/66","http://de.dbpedia.org/property/ersteLiga","• Klass A"
"http://de.dbpedia.org/resource/Klass_A_1965/66","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Klass_A_1965/66?oldid=129940663"
"http://de.dbpedia.org/resource/Klass_A_1965/66","http://dbpedia.org/ontology/abstract","Die Saison 1965/66 war die 20. Spielzeit der Klass A als höchste sowjetische Eishockeyspielklasse. Den sowjetischen Meistertitel sicherte sich zum insgesamt 13. Mal ZSKA Moskau."
"http://de.dbpedia.org/resource/Klass_A_1965/66","http://de.dbpedia.org/property/naechste","Klass A 1966/67"
"http://de.dbpedia.org/resource/Klass_A_1965/66","http://de.dbpedia.org/property/vorherige","Klass A 1964/65"
"http://de.wikipedia.org/wiki/Klass_A_1965/66","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Klass_A_1965/66"
