"subject","predicate","object"
"http://de.dbpedia.org/resource/Cantharis_nigricans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Cantharis_nigricans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://de.dbpedia.org/resource/Cantharis_nigricans","http://www.w3.org/2000/01/rdf-schema#label","Cantharis nigricans"
"http://de.dbpedia.org/resource/Cantharis_nigricans","http://www.w3.org/2000/01/rdf-schema#comment","Cantharis nigricans ist ein Käfer aus der Familie der Weichkäfer (Cantharidae)."
"http://de.dbpedia.org/resource/Cantharis_nigricans","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Cantharis_nigricans"
"http://de.dbpedia.org/resource/Cantharis_nigricans","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q147970"
"http://de.dbpedia.org/resource/Cantharis_nigricans","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Cantharis_nigricans"
"http://de.dbpedia.org/resource/Cantharis_nigricans","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Cantharis_nigricans"
"http://de.dbpedia.org/resource/Cantharis_nigricans","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q147970"
"http://de.dbpedia.org/resource/Cantharis_nigricans","http://xmlns.com/foaf/0.1/name","Käfer"
"http://de.dbpedia.org/resource/Cantharis_nigricans","http://xmlns.com/foaf/0.1/name","Klasse"
"http://de.dbpedia.org/resource/Cantharis_nigricans","http://xmlns.com/foaf/0.1/name","Insekten"
"http://de.dbpedia.org/resource/Cantharis_nigricans","http://xmlns.com/foaf/0.1/name","Gattung"
"http://de.dbpedia.org/resource/Cantharis_nigricans","http://xmlns.com/foaf/0.1/name","Art"
"http://de.dbpedia.org/resource/Cantharis_nigricans","http://xmlns.com/foaf/0.1/name","Familie"
"http://de.dbpedia.org/resource/Cantharis_nigricans","http://xmlns.com/foaf/0.1/name","Unterordnung"
"http://de.dbpedia.org/resource/Cantharis_nigricans","http://xmlns.com/foaf/0.1/name","Weichkäfer"
"http://de.dbpedia.org/resource/Cantharis_nigricans","http://xmlns.com/foaf/0.1/name","Ordnung"
"http://de.dbpedia.org/resource/Cantharis_nigricans","http://xmlns.com/foaf/0.1/name","Müller, 1766"
"http://de.dbpedia.org/resource/Cantharis_nigricans","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cantharis_nigricans05.jpg"
"http://de.dbpedia.org/resource/Cantharis_nigricans","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Cantharidae"
"http://de.dbpedia.org/resource/Cantharis_nigricans","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weichkäfer"
"http://de.dbpedia.org/resource/Cantharis_nigricans","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Cantharis_nigricans"
"http://de.dbpedia.org/resource/Cantharis_nigricans","http://dbpedia.org/ontology/wikiPageID",1530353
"http://de.dbpedia.org/resource/Cantharis_nigricans","http://dbpedia.org/ontology/wikiPageRevisionID",116759470
"http://de.dbpedia.org/resource/Cantharis_nigricans","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.insektenbox.de/kaefer/canigr.htm"
"http://de.dbpedia.org/resource/Cantharis_nigricans","http://de.dbpedia.org/property/bild","Cantharis nigricans05.jpg"
"http://de.dbpedia.org/resource/Cantharis_nigricans","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Cantharis_nigricans?oldid=116759470"
"http://de.dbpedia.org/resource/Cantharis_nigricans","http://dbpedia.org/ontology/abstract","Cantharis nigricans ist ein Käfer aus der Familie der Weichkäfer (Cantharidae)."
"http://de.dbpedia.org/resource/Cantharis_nigricans","http://dbpedia.org/ontology/depictionDescription","Cantharis nigricans"
"http://de.dbpedia.org/resource/Cantharis_nigricans","http://dbpedia.org/ontology/scientificName","Polyphaga"
"http://de.dbpedia.org/resource/Cantharis_nigricans","http://dbpedia.org/ontology/scientificName","Coleoptera"
"http://de.dbpedia.org/resource/Cantharis_nigricans","http://dbpedia.org/ontology/scientificName","Cantharis nigricans"
"http://de.dbpedia.org/resource/Cantharis_nigricans","http://dbpedia.org/ontology/scientificName","Insecta"
"http://de.dbpedia.org/resource/Cantharis_nigricans","http://dbpedia.org/ontology/scientificName","Cantharidae"
"http://de.dbpedia.org/resource/Cantharis_nigricans","http://dbpedia.org/ontology/scientificName","Cantharis"
"http://de.dbpedia.org/resource/Cantharis_nigricans","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Cantharis_nigricans05.jpg?width=300"
"http://de.wikipedia.org/wiki/Cantharis_nigricans","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Cantharis_nigricans"
