"subject","predicate","object"
"http://de.dbpedia.org/resource/Kuyucu","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Abdurrahman_Kuyucu"
"http://de.dbpedia.org/resource/Abdurrahman_Kuyucu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Abdurrahman_Kuyucu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Abdurrahman_Kuyucu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Abdurrahman_Kuyucu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Abdurrahman_Kuyucu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://de.dbpedia.org/resource/Abdurrahman_Kuyucu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Abdurrahman_Kuyucu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Abdurrahman_Kuyucu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Abdurrahman_Kuyucu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://de.dbpedia.org/resource/Abdurrahman_Kuyucu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Abdurrahman_Kuyucu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Abdurrahman_Kuyucu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Abdurrahman_Kuyucu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://de.dbpedia.org/resource/Abdurrahman_Kuyucu","http://www.w3.org/2000/01/rdf-schema#label","Abdurrahman Kuyucu"
"http://de.dbpedia.org/resource/Abdurrahman_Kuyucu","http://www.w3.org/2000/01/rdf-schema#comment","Abdurrahman Kuyucu (* 31. Oktober 1991 in Remscheid) ist ein deutsch-türkischer Fußballspieler."
"http://de.dbpedia.org/resource/Abdurrahman_Kuyucu","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q17045439"
"http://de.dbpedia.org/resource/Abdurrahman_Kuyucu","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17045439"
"http://de.dbpedia.org/resource/Abdurrahman_Kuyucu","http://de.dbpedia.org/property/lgupdate",2016-08-13
"http://de.dbpedia.org/resource/Abdurrahman_Kuyucu","http://de.dbpedia.org/property/tmName","abdurrahman-kuyucu-"
"http://de.dbpedia.org/resource/Abdurrahman_Kuyucu","http://xmlns.com/foaf/0.1/name","Abdurrahman Kuyucu"
"http://de.dbpedia.org/resource/Abdurrahman_Kuyucu","http://xmlns.com/foaf/0.1/name","Kuyucu, Abdurrahman"
"http://de.dbpedia.org/resource/Abdurrahman_Kuyucu","http://purl.org/dc/elements/1.1/description","türkischer Fußballspieler"
"http://de.dbpedia.org/resource/Abdurrahman_Kuyucu","http://xmlns.com/foaf/0.1/givenName","Abdurrahman"
"http://de.dbpedia.org/resource/Abdurrahman_Kuyucu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fußballspieler_(Antalyaspor)"
"http://de.dbpedia.org/resource/Abdurrahman_Kuyucu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Remscheid)"
"http://de.dbpedia.org/resource/Abdurrahman_Kuyucu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fußballspieler_(Hatayspor)"
"http://de.dbpedia.org/resource/Abdurrahman_Kuyucu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Türke"
"http://de.dbpedia.org/resource/Abdurrahman_Kuyucu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1991"
"http://de.dbpedia.org/resource/Abdurrahman_Kuyucu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fußballspieler_(TKİ_Tavşanlı_Linyitspor)"
"http://de.dbpedia.org/resource/Abdurrahman_Kuyucu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutscher"
"http://de.dbpedia.org/resource/Abdurrahman_Kuyucu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Abdurrahman_Kuyucu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fußballspieler_(Bandırmaspor)"
"http://de.dbpedia.org/resource/Abdurrahman_Kuyucu","http://xmlns.com/foaf/0.1/surname","Kuyucu"
"http://de.dbpedia.org/resource/Abdurrahman_Kuyucu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Abdurrahman_Kuyucu"
"http://de.dbpedia.org/resource/Abdurrahman_Kuyucu","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Remscheid"
