"subject","predicate","object"
"http://de.dbpedia.org/resource/Parizon","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Patrick_Parizon"
"http://de.dbpedia.org/resource/Patrick_Parizon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Patrick_Parizon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://de.dbpedia.org/resource/Patrick_Parizon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Patrick_Parizon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Patrick_Parizon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Patrick_Parizon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Patrick_Parizon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Patrick_Parizon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Patrick_Parizon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Patrick_Parizon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Patrick_Parizon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Patrick_Parizon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://de.dbpedia.org/resource/Patrick_Parizon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://de.dbpedia.org/resource/Patrick_Parizon","http://www.w3.org/2000/01/rdf-schema#label","Patrick Parizon"
"http://de.dbpedia.org/resource/Patrick_Parizon","http://www.w3.org/2000/01/rdf-schema#comment","Patrick Parizon (* 3. Juni 1950 in Le Creusot) ist ein ehemaliger französischer Fußballspieler und aktuell -trainer. Zuletzt trainierte er bis 2009 den französischen Erstligisten SM Caen. Er trainierte aber auch schon von 2000 bis 2002 die Nationalmannschaft der Elfenbeinküste und 2002–2003 die Nationalmannschaft von Mauritius."
"http://de.dbpedia.org/resource/Patrick_Parizon","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Patrick_Parizon"
"http://de.dbpedia.org/resource/Patrick_Parizon","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1386974"
"http://de.dbpedia.org/resource/Patrick_Parizon","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Patrick_Parizon"
"http://de.dbpedia.org/resource/Patrick_Parizon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02x2tf_"
"http://de.dbpedia.org/resource/Patrick_Parizon","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Patrick_Parizon"
"http://de.dbpedia.org/resource/Patrick_Parizon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1386974"
"http://de.dbpedia.org/resource/Patrick_Parizon","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Patrick_Parizon"
"http://de.dbpedia.org/resource/Patrick_Parizon","http://de.dbpedia.org/property/lgupdate",2008-12-09
"http://de.dbpedia.org/resource/Patrick_Parizon","http://xmlns.com/foaf/0.1/name","Patrick Parizon"
"http://de.dbpedia.org/resource/Patrick_Parizon","http://xmlns.com/foaf/0.1/name","Parizon, Patrick"
"http://de.dbpedia.org/resource/Patrick_Parizon","http://xmlns.com/foaf/0.1/name","Patrick Parizon"
