"subject","predicate","object"
"http://de.dbpedia.org/resource/Reflexbogen_(Physiologie)","http://www.w3.org/2000/01/rdf-schema#label","Reflexbogen (Physiologie)"
"http://de.dbpedia.org/resource/Reflexbogen_(Physiologie)","http://www.w3.org/2000/01/rdf-schema#comment","Als Reflexbogen wird in der Physiologie die kürzeste Verbindung zwischen Rezeptor und Effektor über die Nervenzellen eines bestimmten neuronalen Erregungskreises bezeichnet. Die Verschaltung vom afferenten auf das efferente Neuron erfolgt im einfachsten Fall auf spinaler Ebene über eine Synapse im Vorderhorn des Rückenmarks. Man spricht daher bei dieser Form eines Reflexes auch genauer von einem einfachen monosynaptischen Reflexbogen."
"http://de.dbpedia.org/resource/Reflexbogen_(Physiologie)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1063501"
"http://de.dbpedia.org/resource/Reflexbogen_(Physiologie)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Reflex_arc"
"http://de.dbpedia.org/resource/Reflexbogen_(Physiologie)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Arco_reflejo"
"http://de.dbpedia.org/resource/Reflexbogen_(Physiologie)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Łuk_odruchowy"
"http://de.dbpedia.org/resource/Reflexbogen_(Physiologie)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02r0tg"
"http://de.dbpedia.org/resource/Reflexbogen_(Physiologie)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Arco_riflesso_spinale"
"http://de.dbpedia.org/resource/Reflexbogen_(Physiologie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1063501"
"http://de.dbpedia.org/resource/Reflexbogen_(Physiologie)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Medulla_spinalis_-_Querschnitt_-_German_and_Latin.svg"
"http://de.dbpedia.org/resource/Reflexbogen_(Physiologie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verhaltensbiologie"
"http://de.dbpedia.org/resource/Reflexbogen_(Physiologie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rückenmark"
"http://de.dbpedia.org/resource/Reflexbogen_(Physiologie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reflex"
"http://de.dbpedia.org/resource/Reflexbogen_(Physiologie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neurobiologie"
"http://de.dbpedia.org/resource/Reflexbogen_(Physiologie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neurologie"
"http://de.dbpedia.org/resource/Reflexbogen_(Physiologie)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Reflexbogen_(Physiologie)"
"http://de.dbpedia.org/resource/Reflexbogen_(Physiologie)","http://dbpedia.org/ontology/wikiPageID",121744
"http://de.dbpedia.org/resource/Reflexbogen_(Physiologie)","http://dbpedia.org/ontology/wikiPageRevisionID",158549549
"http://de.dbpedia.org/resource/Reflexbogen_(Physiologie)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Reflexbogen_(Physiologie)?oldid=158549549"
"http://de.dbpedia.org/resource/Reflexbogen_(Physiologie)","http://dbpedia.org/ontology/abstract","Als Reflexbogen wird in der Physiologie die kürzeste Verbindung zwischen Rezeptor und Effektor über die Nervenzellen eines bestimmten neuronalen Erregungskreises bezeichnet. Die Verschaltung vom afferenten auf das efferente Neuron erfolgt im einfachsten Fall auf spinaler Ebene über eine Synapse im Vorderhorn des Rückenmarks. Man spricht daher bei dieser Form eines Reflexes auch genauer von einem einfachen monosynaptischen Reflexbogen."
"http://de.dbpedia.org/resource/Reflexbogen_(Physiologie)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Medulla_spinalis_-_Querschnitt_-_German_and_Latin.svg?width=300"
"http://de.dbpedia.org/resource/Reflexbogen","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Reflexbogen_(Physiologie)"
"http://de.wikipedia.org/wiki/Reflexbogen_(Physiologie)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Reflexbogen_(Physiologie)"
