"subject","predicate","object"
"http://de.dbpedia.org/resource/Turbo_Folk","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Turbo-Folk"
"http://de.dbpedia.org/resource/Turbofolk","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Turbo-Folk"
"http://de.dbpedia.org/resource/Turbo-Folk","http://www.w3.org/2000/01/rdf-schema#label","Turbo-Folk"
"http://de.dbpedia.org/resource/Turbo-Folk","http://www.w3.org/2000/01/rdf-schema#comment","Turbo-Folk ist ein Musikgenre, das sich vor allem in Südosteuropa entwickelt hat, und dort breite Bevölkerungsschichten erreicht. Turbo-Folk mischt traditionelle Volksmusik und Schlager mit Rock, Pop und Techno; elektronische Instrumente werden verstärkt eingesetzt. Die Musikrichtung begann sich Ende der 1970er Jahre zu entwickeln, um im Laufe der 1980er Jahre populär zu werden. Der Turbofolk ist im gesamten Gebiet des ehemaligen Jugoslawiens populär, wobei das Zentrum der Turbofolk-Bewegung bis heute hauptsächlich Serbien ist."
"http://de.dbpedia.org/resource/Turbo-Folk","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Turbo-folk"
"http://de.dbpedia.org/resource/Turbo-Folk","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.047rw_"
"http://de.dbpedia.org/resource/Turbo-Folk","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q786815"
"http://de.dbpedia.org/resource/Turbo-Folk","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Turbo-folk"
"http://de.dbpedia.org/resource/Turbo-Folk","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Turbofolk"
"http://de.dbpedia.org/resource/Turbo-Folk","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Turbo_folk"
"http://de.dbpedia.org/resource/Turbo-Folk","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ターボ・フォーク"
"http://de.dbpedia.org/resource/Turbo-Folk","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Τούρμπο_-_Φόλκ"
"http://de.dbpedia.org/resource/Turbo-Folk","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Turbofolk"
"http://de.dbpedia.org/resource/Turbo-Folk","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Turbo-folk"
"http://de.dbpedia.org/resource/Turbo-Folk","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Turbo-folk"
"http://de.dbpedia.org/resource/Turbo-Folk","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q786815"
"http://de.dbpedia.org/resource/Turbo-Folk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neue_Volksmusik"
"http://de.dbpedia.org/resource/Turbo-Folk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Folk-Genre"
"http://de.dbpedia.org/resource/Turbo-Folk","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Turbo-Folk"
"http://de.dbpedia.org/resource/Turbo-Folk","http://dbpedia.org/ontology/wikiPageID",181272
"http://de.dbpedia.org/resource/Turbo-Folk","http://dbpedia.org/ontology/wikiPageRevisionID",155395205
"http://de.dbpedia.org/resource/Turbo-Folk","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.welt.de/die-welt/kultur/article10081307/Der-Sound-des-Jugoslawienkonflikts.html"
"http://de.dbpedia.org/resource/Turbo-Folk","http://de.dbpedia.org/property/autor","Sonja Vogel"
"http://de.dbpedia.org/resource/Turbo-Folk","http://de.dbpedia.org/property/datum",2010-10-05
"http://de.dbpedia.org/resource/Turbo-Folk","http://de.dbpedia.org/property/sprache","de"
"http://de.dbpedia.org/resource/Turbo-Folk","http://de.dbpedia.org/property/titel","Der Sound des Jugoslawienkonflikts"
"http://de.dbpedia.org/resource/Turbo-Folk","http://de.dbpedia.org/property/url","http://www.welt.de/die-welt/kultur/article10081307/Der-Sound-des-Jugoslawienkonflikts.html"
"http://de.dbpedia.org/resource/Turbo-Folk","http://de.dbpedia.org/property/werk","http://de.dbpedia.org/resource/Die_Welt"
"http://de.dbpedia.org/resource/Turbo-Folk","http://de.dbpedia.org/property/zitat","Zehn Jahre nach dem Sturz von Milosevic erlebt auch der Turbo-Folk seinen Niedergang"
"http://de.dbpedia.org/resource/Turbo-Folk","http://de.dbpedia.org/property/zugriff",2010-10-05
"http://de.dbpedia.org/resource/Turbo-Folk","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Turbo-Folk?oldid=155395205"
