"subject","predicate","object"
"http://de.dbpedia.org/resource/Julie_Brown","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Julie_Brown_(Leichtathletin)"
"http://de.wikipedia.org/wiki/Julie_Brown_(Leichtathletin)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Julie_Brown_(Leichtathletin)"
"http://de.dbpedia.org/resource/Julie_Brown_(Leichtathletin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Julie_Brown_(Leichtathletin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Julie_Brown_(Leichtathletin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Julie_Brown_(Leichtathletin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Julie_Brown_(Leichtathletin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Julie_Brown_(Leichtathletin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Julie_Brown_(Leichtathletin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Julie_Brown_(Leichtathletin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Julie_Brown_(Leichtathletin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Julie_Brown_(Leichtathletin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Julie_Brown_(Leichtathletin)","http://www.w3.org/2000/01/rdf-schema#label","Julie Brown (Leichtathletin)"
"http://de.dbpedia.org/resource/Julie_Brown_(Leichtathletin)","http://www.w3.org/2000/01/rdf-schema#comment","Julie Brown (Julie Ann Brown; * 4. Februar 1955 in Billings, Montana) ist eine ehemalige US-amerikanische Langstreckenläuferin. Ursprünglich eine Mittelstreckenläuferin, wurde sie die erste Crossläuferin, die ein Stipendium an der University of California, Los Angeles (UCLA) erhielt. 1975 gewann sie die Crosslauf-Weltmeisterschaften in Rabat, 1978 und 1981 den nationalen Titel. Auch auf der Bahn zeichnete sie sich aus. 1975 stellte sie mit 35:00,4 min einen Weltrekord im 10.000-Meter-Lauf auf, 1974 und 1976 mit 16:38,0 min bzw. 16:14,0 min einen US-Rekord im 5000-Meter-Lauf."
