"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Nationaler_Meister_(Naturbahnrodeln)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Naturbahnrodler"
"http://de.dbpedia.org/resource/Kategorie:Naturbahnrodler_(Österreich)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Naturbahnrodler"
"http://de.dbpedia.org/resource/Kategorie:Naturbahnrodler_(Deutschland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Naturbahnrodler"
"http://de.dbpedia.org/resource/Kategorie:Europameister_(Naturbahnrodeln)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Naturbahnrodler"
"http://de.dbpedia.org/resource/Kategorie:Naturbahnrodler_(Bulgarien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Naturbahnrodler"
"http://de.dbpedia.org/resource/Kategorie:Naturbahnrodler_(Italien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Naturbahnrodler"
"http://de.dbpedia.org/resource/Kategorie:Naturbahnrodler_(Russland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Naturbahnrodler"
"http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Naturbahnrodeln)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Naturbahnrodler"
"http://de.dbpedia.org/resource/Kategorie:Naturbahnrodler_(Polen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Naturbahnrodler"
"http://de.dbpedia.org/resource/Kategorie:Naturbahnrodler_(Ukraine)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Naturbahnrodler"
"http://de.dbpedia.org/resource/Kategorie:Naturbahnrodler_(Kanada)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Naturbahnrodler"
"http://de.dbpedia.org/resource/Kategorie:Naturbahnrodler_(Rumänien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Naturbahnrodler"
"http://de.dbpedia.org/resource/Kategorie:Naturbahnrodler_(Sowjetunion)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Naturbahnrodler"
"http://de.dbpedia.org/resource/Kategorie:Naturbahnrodler_(Südkorea)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Naturbahnrodler"
"http://de.dbpedia.org/resource/Kategorie:Naturbahnrodler_(Slowenien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Naturbahnrodler"
"http://de.dbpedia.org/resource/Kategorie:Naturbahnrodler_(Bosnien_und_Herzegowina)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Naturbahnrodler"
"http://de.dbpedia.org/resource/Kategorie:Naturbahnrodler_(Tschechien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Naturbahnrodler"
"http://de.dbpedia.org/resource/Kategorie:Naturbahnrodler_(Liechtenstein)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Naturbahnrodler"
"http://de.dbpedia.org/resource/Kategorie:Naturbahnrodler_(Schweiz)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Naturbahnrodler"
"http://de.dbpedia.org/resource/Kategorie:Naturbahnrodler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Naturbahnrodler","http://www.w3.org/2000/01/rdf-schema#label","Naturbahnrodler"
"http://de.dbpedia.org/resource/Kategorie:Naturbahnrodler","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9036681"
"http://de.dbpedia.org/resource/Kategorie:Naturbahnrodler","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q9036681"
"http://de.dbpedia.org/resource/Kategorie:Naturbahnrodler","http://www.w3.org/2004/02/skos/core#prefLabel","Naturbahnrodler"
"http://de.dbpedia.org/resource/Kategorie:Naturbahnrodler","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Naturbahnrodeln"
"http://de.dbpedia.org/resource/Kategorie:Naturbahnrodler","http://dbpedia.org/ontology/wikiPageID",2330907
"http://de.dbpedia.org/resource/Kategorie:Naturbahnrodler","http://dbpedia.org/ontology/wikiPageRevisionID",71210909
"http://de.dbpedia.org/resource/Kategorie:Naturbahnrodler","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Naturbahnrodler?oldid=71210909"
