"subject","predicate","object"
"http://de.dbpedia.org/resource/Go_Into_Your_Dance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Wikidata:Q11424"
"http://de.dbpedia.org/resource/Go_Into_Your_Dance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Go_Into_Your_Dance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://de.dbpedia.org/resource/Go_Into_Your_Dance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Go_Into_Your_Dance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Go_Into_Your_Dance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://de.dbpedia.org/resource/Go_Into_Your_Dance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Go_Into_Your_Dance","http://www.w3.org/2000/01/rdf-schema#label","Go Into Your Dance"
"http://de.dbpedia.org/resource/Go_Into_Your_Dance","http://www.w3.org/2000/01/rdf-schema#comment","Go Into Your Dance ist ein US-amerikanisches Filmdrama aus dem Jahr 1935 nach dem gleichnamigen Roman von Bradford Ropes."
"http://de.dbpedia.org/resource/Go_Into_Your_Dance","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q260389"
"http://de.dbpedia.org/resource/Go_Into_Your_Dance","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Go_into_Your_Dance"
"http://de.dbpedia.org/resource/Go_Into_Your_Dance","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04f486c"
"http://de.dbpedia.org/resource/Go_Into_Your_Dance","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q260389"
"http://de.dbpedia.org/resource/Go_Into_Your_Dance","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Casino_de_Paris_(film,_1935)"
"http://de.dbpedia.org/resource/Go_Into_Your_Dance","http://xmlns.com/foaf/0.1/name","Go Into Your Dance"
"http://de.dbpedia.org/resource/Go_Into_Your_Dance","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1935"
"http://de.dbpedia.org/resource/Go_Into_Your_Dance","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literaturverfilmung"
"http://de.dbpedia.org/resource/Go_Into_Your_Dance","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:US-amerikanischer_Film"
"http://de.dbpedia.org/resource/Go_Into_Your_Dance","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmdrama"
"http://de.dbpedia.org/resource/Go_Into_Your_Dance","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwarzweißfilm"
"http://de.dbpedia.org/resource/Go_Into_Your_Dance","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikfilm"
"http://de.dbpedia.org/resource/Go_Into_Your_Dance","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Go_Into_Your_Dance"
"http://de.dbpedia.org/resource/Go_Into_Your_Dance","http://dbpedia.org/ontology/wikiPageID",6000055
"http://de.dbpedia.org/resource/Go_Into_Your_Dance","http://dbpedia.org/ontology/wikiPageRevisionID",142254431
"http://de.dbpedia.org/resource/Go_Into_Your_Dance","http://de.dbpedia.org/property/len",92
"http://de.dbpedia.org/resource/Go_Into_Your_Dance","http://de.dbpedia.org/property/pj",1935
"http://de.dbpedia.org/resource/Go_Into_Your_Dance","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Go_Into_Your_Dance?oldid=142254431"
"http://de.dbpedia.org/resource/Go_Into_Your_Dance","http://dbpedia.org/ontology/abstract","Go Into Your Dance ist ein US-amerikanisches Filmdrama aus dem Jahr 1935 nach dem gleichnamigen Roman von Bradford Ropes."
"http://de.dbpedia.org/resource/Go_Into_Your_Dance","http://dbpedia.org/ontology/cinematography","http://de.dbpedia.org/resource/Sol_Polito"
"http://de.dbpedia.org/resource/Go_Into_Your_Dance","http://dbpedia.org/ontology/cinematography","http://de.dbpedia.org/resource/Tony_Gaudio"
"http://de.dbpedia.org/resource/Go_Into_Your_Dance","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Vereinigte_Staaten"
