"subject","predicate","object"
"http://de.dbpedia.org/resource/Razzaq_Farhan","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Dubai_Club"
"http://de.dbpedia.org/resource/Umberto_Barberis","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Dubai_Club"
"http://de.dbpedia.org/resource/Umberto_Barberis","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Dubai_Club"
"http://de.dbpedia.org/resource/Gheorghe_Mihali","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Dubai_Club"
"http://de.dbpedia.org/resource/Gheorghe_Mihali","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Dubai_Club"
"http://de.dbpedia.org/resource/Richard_Porta","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Dubai_Club"
"http://de.dbpedia.org/resource/Patrick_Suffo","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Dubai_Club"
"http://de.dbpedia.org/resource/Néstor_Clausen","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Dubai_Club"
"http://de.dbpedia.org/resource/Néstor_Clausen","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Dubai_Club"
"http://de.dbpedia.org/resource/UAE_Arabian_Gulf_League_2013/14","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Dubai_Club"
"http://de.dbpedia.org/resource/UAE_Arabian_Gulf_League_2013/14","http://de.dbpedia.org/property/absteiger","http://de.dbpedia.org/resource/Dubai_Club"
"http://de.dbpedia.org/resource/UAE_Arabian_Gulf_League_2011/12","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Dubai_Club"
"http://de.dbpedia.org/resource/UAE_Arabian_Gulf_League_2012/13","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Dubai_Club"
