"subject","predicate","object"
"http://de.dbpedia.org/resource/Alarico_Silveira_Júnior","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Liste_der_brasilianischen_Botschafter_in_Uruguay"
"http://de.dbpedia.org/resource/Gastão_Paranhos_do_Rio_Branco","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Liste_der_brasilianischen_Botschafter_in_Uruguay"
"http://de.dbpedia.org/resource/Liste_der_brasilianischen_Botschafter_in_Uruguay","http://www.w3.org/2000/01/rdf-schema#label","Liste der brasilianischen Botschafter in Uruguay"
"http://de.dbpedia.org/resource/Liste_der_brasilianischen_Botschafter_in_Uruguay","http://www.w3.org/2000/01/rdf-schema#comment","Die brasilianische Botschaft befindet sich am Bulevar Artigas 1328 in Montevideo."
"http://de.dbpedia.org/resource/Liste_der_brasilianischen_Botschafter_in_Uruguay","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15831850"
"http://de.dbpedia.org/resource/Liste_der_brasilianischen_Botschafter_in_Uruguay","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q15831850"
"http://de.dbpedia.org/resource/Liste_der_brasilianischen_Botschafter_in_Uruguay","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Visconde_do_Rio_Branco_1879.jpg"
"http://de.dbpedia.org/resource/Liste_der_brasilianischen_Botschafter_in_Uruguay","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Diplomatisches_Corps_in_Uruguay)"
"http://de.dbpedia.org/resource/Liste_der_brasilianischen_Botschafter_in_Uruguay","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(brasilianische_Botschafter)"
"http://de.dbpedia.org/resource/Liste_der_brasilianischen_Botschafter_in_Uruguay","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Liste_der_brasilianischen_Botschafter_in_Uruguay"
"http://de.dbpedia.org/resource/Liste_der_brasilianischen_Botschafter_in_Uruguay","http://dbpedia.org/ontology/wikiPageID",7921722
"http://de.dbpedia.org/resource/Liste_der_brasilianischen_Botschafter_in_Uruguay","http://dbpedia.org/ontology/wikiPageRevisionID",156513921
"http://de.dbpedia.org/resource/Liste_der_brasilianischen_Botschafter_in_Uruguay","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Liste_der_brasilianischen_Botschafter_in_Uruguay?oldid=156513921"
"http://de.dbpedia.org/resource/Liste_der_brasilianischen_Botschafter_in_Uruguay","http://dbpedia.org/ontology/abstract","Die brasilianische Botschaft befindet sich am Bulevar Artigas 1328 in Montevideo."
"http://de.dbpedia.org/resource/Liste_der_brasilianischen_Botschafter_in_Uruguay","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Visconde_do_Rio_Branco_1879.jpg?width=300"
"http://de.dbpedia.org/resource/João_Carlos_de_Souza_Gomes","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Liste_der_brasilianischen_Botschafter_in_Uruguay"
"http://de.dbpedia.org/resource/Luiz_Augusto_Saint-Brisson_de_Araújo_Castro","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Liste_der_brasilianischen_Botschafter_in_Uruguay"
"http://de.dbpedia.org/resource/Raul_Henrique_Castro_e_Silva_de_Vincenzi","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Liste_der_brasilianischen_Botschafter_in_Uruguay"
"http://de.dbpedia.org/resource/Silvino_Gurgel_do_Amaral","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Liste_der_brasilianischen_Botschafter_in_Uruguay"
"http://de.dbpedia.org/resource/Manuel_Pio_Correia_Júnior","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Liste_der_brasilianischen_Botschafter_in_Uruguay"
"http://de.wikipedia.org/wiki/Liste_der_brasilianischen_Botschafter_in_Uruguay","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Liste_der_brasilianischen_Botschafter_in_Uruguay"
