"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Marco_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Marco_Island","http://www.w3.org/2000/01/rdf-schema#label","Marco Island"
"http://de.dbpedia.org/resource/Kategorie:Marco_Island","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q18174164"
"http://de.dbpedia.org/resource/Kategorie:Marco_Island","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18174164"
"http://de.dbpedia.org/resource/Kategorie:Marco_Island","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Marco_Island"
"http://de.dbpedia.org/resource/Kategorie:Marco_Island","http://www.w3.org/2004/02/skos/core#prefLabel","Marco Island"
"http://de.dbpedia.org/resource/Kategorie:Marco_Island","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Florida_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Marco_Island","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Nordamerika_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Marco_Island","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Collier_County"
"http://de.dbpedia.org/resource/Kategorie:Marco_Island","http://dbpedia.org/ontology/wikiPageID",9611928
"http://de.dbpedia.org/resource/Kategorie:Marco_Island","http://dbpedia.org/ontology/wikiPageRevisionID",158508946
"http://de.dbpedia.org/resource/Kategorie:Marco_Island","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Marco_Island?oldid=158508946"
"http://de.dbpedia.org/resource/Marco_Island","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Marco_Island"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Marco_Island)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Marco_Island"
