"subject","predicate","object"
"http://de.dbpedia.org/resource/Mōdraniht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Feste_und_Brauchtum_nach_Jahreszeit"
"http://de.dbpedia.org/resource/Maschkera","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Feste_und_Brauchtum_nach_Jahreszeit"
"http://de.dbpedia.org/resource/Eisheilige","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Feste_und_Brauchtum_nach_Jahreszeit"
"http://de.dbpedia.org/resource/Erntedankfest","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Feste_und_Brauchtum_nach_Jahreszeit"
"http://de.dbpedia.org/resource/Hundstage","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Feste_und_Brauchtum_nach_Jahreszeit"
"http://de.dbpedia.org/resource/Johannistag","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Feste_und_Brauchtum_nach_Jahreszeit"
"http://de.dbpedia.org/resource/Kategorie:Erster_Mai","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Feste_und_Brauchtum_nach_Jahreszeit"
"http://de.dbpedia.org/resource/Kategorie:Feste_und_Brauchtum_nach_Jahreszeit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Feste_und_Brauchtum_nach_Jahreszeit","http://www.w3.org/2000/01/rdf-schema#label","Feste und Brauchtum nach Jahreszeit"
"http://de.dbpedia.org/resource/Kategorie:Feste_und_Brauchtum_nach_Jahreszeit","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7779951"
"http://de.dbpedia.org/resource/Kategorie:Feste_und_Brauchtum_nach_Jahreszeit","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Seasonal_holidays"
"http://de.dbpedia.org/resource/Kategorie:Feste_und_Brauchtum_nach_Jahreszeit","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7779951"
"http://de.dbpedia.org/resource/Kategorie:Feste_und_Brauchtum_nach_Jahreszeit","http://www.w3.org/2004/02/skos/core#prefLabel","Feste und Brauchtum nach Jahreszeit"
"http://de.dbpedia.org/resource/Kategorie:Feste_und_Brauchtum_nach_Jahreszeit","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Jahreszeiten"
"http://de.dbpedia.org/resource/Kategorie:Feste_und_Brauchtum_nach_Jahreszeit","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Feste_und_Brauchtum"
"http://de.dbpedia.org/resource/Kategorie:Feste_und_Brauchtum_nach_Jahreszeit","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Weihnachten"
"http://de.dbpedia.org/resource/Kategorie:Feste_und_Brauchtum_nach_Jahreszeit","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Neujahrsbrauchtum"
"http://de.dbpedia.org/resource/Kategorie:Feste_und_Brauchtum_nach_Jahreszeit","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Ostern"
"http://de.dbpedia.org/resource/Kategorie:Feste_und_Brauchtum_nach_Jahreszeit","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Karneval"
"http://de.dbpedia.org/resource/Kategorie:Feste_und_Brauchtum_nach_Jahreszeit","http://dbpedia.org/ontology/wikiPageID",5649843
"http://de.dbpedia.org/resource/Kategorie:Feste_und_Brauchtum_nach_Jahreszeit","http://dbpedia.org/ontology/wikiPageRevisionID",157810243
"http://de.dbpedia.org/resource/Kategorie:Feste_und_Brauchtum_nach_Jahreszeit","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Feste_und_Brauchtum_nach_Jahreszeit?oldid=157810243"
"http://de.dbpedia.org/resource/Kategorie:Neujahrsbrauchtum","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Feste_und_Brauchtum_nach_Jahreszeit"
"http://de.dbpedia.org/resource/Oktoberfest","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Feste_und_Brauchtum_nach_Jahreszeit"
"http://de.dbpedia.org/resource/Samhain","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Feste_und_Brauchtum_nach_Jahreszeit"
"http://de.dbpedia.org/resource/Kategorie:Frühlingsfest","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Feste_und_Brauchtum_nach_Jahreszeit"
"http://de.dbpedia.org/resource/Maibaum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Feste_und_Brauchtum_nach_Jahreszeit"
"http://de.dbpedia.org/resource/Sonnenwende","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Feste_und_Brauchtum_nach_Jahreszeit"
"http://de.dbpedia.org/resource/Beltane","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Feste_und_Brauchtum_nach_Jahreszeit"
"http://de.dbpedia.org/resource/Maibowle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Feste_und_Brauchtum_nach_Jahreszeit"
"http://de.dbpedia.org/resource/Schneemann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Feste_und_Brauchtum_nach_Jahreszeit"
"http://de.dbpedia.org/resource/Mehrgan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Feste_und_Brauchtum_nach_Jahreszeit"
"http://de.dbpedia.org/resource/Mittsommerfest","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Feste_und_Brauchtum_nach_Jahreszeit"
"http://de.dbpedia.org/resource/Apaosha","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Feste_und_Brauchtum_nach_Jahreszeit"
"http://de.dbpedia.org/resource/Lughnasadh","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Feste_und_Brauchtum_nach_Jahreszeit"
"http://de.dbpedia.org/resource/Compitalien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Feste_und_Brauchtum_nach_Jahreszeit"
"http://de.dbpedia.org/resource/Seetaler_Winterbräuche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Feste_und_Brauchtum_nach_Jahreszeit"
"http://de.dbpedia.org/resource/Weiße_Nächte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Feste_und_Brauchtum_nach_Jahreszeit"
"http://de.dbpedia.org/resource/Yalda-Nacht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Feste_und_Brauchtum_nach_Jahreszeit"
"http://de.dbpedia.org/resource/Bärzeli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Feste_und_Brauchtum_nach_Jahreszeit"
"http://de.dbpedia.org/resource/Kronia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Feste_und_Brauchtum_nach_Jahreszeit"
"http://de.dbpedia.org/resource/Imbolg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Feste_und_Brauchtum_nach_Jahreszeit"
"http://de.dbpedia.org/resource/Brauchtum_im_Herbst","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Feste_und_Brauchtum_nach_Jahreszeit"
"http://de.dbpedia.org/resource/Martini-Sommer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Feste_und_Brauchtum_nach_Jahreszeit"
"http://de.dbpedia.org/resource/Maikönigin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Feste_und_Brauchtum_nach_Jahreszeit"
"http://de.dbpedia.org/resource/Maifest","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Feste_und_Brauchtum_nach_Jahreszeit"
"http://de.dbpedia.org/resource/Dülkener_Schöppenmarkt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Feste_und_Brauchtum_nach_Jahreszeit"
"http://de.dbpedia.org/resource/Iwan-Kupala-Tag","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Feste_und_Brauchtum_nach_Jahreszeit"
"http://de.dbpedia.org/resource/Brauchtum_im_Mai","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Feste_und_Brauchtum_nach_Jahreszeit"
"http://de.dbpedia.org/resource/Sommerfest","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Feste_und_Brauchtum_nach_Jahreszeit"
"http://de.dbpedia.org/resource/Feria_de_Cali","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Feste_und_Brauchtum_nach_Jahreszeit"
"http://de.dbpedia.org/resource/Pfingstsingen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Feste_und_Brauchtum_nach_Jahreszeit"
"http://de.dbpedia.org/resource/Pfingstquack","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Feste_und_Brauchtum_nach_Jahreszeit"
"http://de.dbpedia.org/resource/Züri-Wiesn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Feste_und_Brauchtum_nach_Jahreszeit"
"http://de.dbpedia.org/resource/Markustag","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Feste_und_Brauchtum_nach_Jahreszeit"
"http://de.dbpedia.org/resource/Meekranz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Feste_und_Brauchtum_nach_Jahreszeit"
"http://de.dbpedia.org/resource/Sichelhenke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Feste_und_Brauchtum_nach_Jahreszeit"
