"subject","predicate","object"
"http://de.dbpedia.org/resource/Anna_Notaras","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Venedig)"
"http://de.dbpedia.org/resource/Giovanna_Dandolo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Venedig)"
"http://de.dbpedia.org/resource/Edward_Sklepowich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Venedig)"
"http://de.dbpedia.org/resource/Giovanni_Reali","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Venedig)"
"http://de.dbpedia.org/resource/Gustavo_Modena","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Venedig)"
"http://de.dbpedia.org/resource/Pierluigi_Sartorelli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Venedig)"
"http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Venedig)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Venedig)"
"http://de.dbpedia.org/resource/Kategorie:Künstler_(Venedig)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Venedig)"
"http://de.dbpedia.org/resource/Kategorie:Patriarch_von_Venedig","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Venedig)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Republik_Venedig)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Venedig)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Venedig)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Person_(Venedig)","http://www.w3.org/2000/01/rdf-schema#label","Person (Venedig)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Venedig)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7234650"
"http://de.dbpedia.org/resource/Kategorie:Person_(Venedig)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Βενετοί"
"http://de.dbpedia.org/resource/Kategorie:Person_(Venedig)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ヴェネツィア出身の人物"
"http://de.dbpedia.org/resource/Kategorie:Person_(Venedig)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Venecianos"
"http://de.dbpedia.org/resource/Kategorie:Person_(Venedig)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:People_from_Venice"
"http://de.dbpedia.org/resource/Kategorie:Person_(Venedig)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Veneziarrak"
"http://de.dbpedia.org/resource/Kategorie:Person_(Venedig)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Venise"
"http://de.dbpedia.org/resource/Kategorie:Person_(Venedig)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7234650"
"http://de.dbpedia.org/resource/Kategorie:Person_(Venedig)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Persone_legate_a_Venezia"
"http://de.dbpedia.org/resource/Kategorie:Person_(Venedig)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Ludzie_związani_z_Wenecją"
"http://de.dbpedia.org/resource/Kategorie:Person_(Venedig)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:베네치아_출신"
"http://de.dbpedia.org/resource/Kategorie:Person_(Venedig)","http://www.w3.org/2004/02/skos/core#prefLabel","Person (Venedig)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Venedig)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Italien)_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Person_(Venedig)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Venetien)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Venedig)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Venedig"
"http://de.dbpedia.org/resource/Kategorie:Person_(Venedig)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Person_(Venedig)","http://dbpedia.org/ontology/wikiPageID",6482263
"http://de.dbpedia.org/resource/Kategorie:Person_(Venedig)","http://dbpedia.org/ontology/wikiPageRevisionID",117708455
"http://de.dbpedia.org/resource/Kategorie:Person_(Venedig)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Person_(Venedig)?oldid=117708455"
"http://de.dbpedia.org/resource/Kategorie:Schriftsteller_(Venedig)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Venedig)"
"http://de.dbpedia.org/resource/Vincenzo_Maria_Coronelli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Venedig)"
"http://de.dbpedia.org/resource/Andrea_Gabrieli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Venedig)"
"http://de.dbpedia.org/resource/Eugen_IV.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Venedig)"
"http://de.dbpedia.org/resource/Niccolo_di_Conti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Venedig)"
"http://de.dbpedia.org/resource/Niccolò_Tartaglia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Venedig)"
"http://de.dbpedia.org/resource/Paul_II.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Venedig)"
"http://de.dbpedia.org/resource/Sebastiano_Caboto","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Venedig)"
"http://de.dbpedia.org/resource/Aldus_Manutius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Venedig)"
"http://de.dbpedia.org/resource/Helenio_Herrera","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Venedig)"
"http://de.dbpedia.org/resource/Kategorie:Buchdrucker_(Venedig)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Venedig)"
"http://de.dbpedia.org/resource/Winnaretta_Singer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Venedig)"
"http://de.dbpedia.org/resource/Zaccaria_Dolfin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Venedig)"
"http://de.dbpedia.org/resource/Alvise_Cadamosto","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Venedig)"
"http://de.dbpedia.org/resource/Caterina_Cornaro","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Venedig)"
"http://de.dbpedia.org/resource/Paolo_Sarpi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Venedig)"
"http://de.dbpedia.org/resource/Elena_Lucrezia_Cornaro_Piscopia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Venedig)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Religion,_Venedig)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Venedig)"
"http://de.dbpedia.org/resource/Bernardo_Navagero","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Venedig)"
"http://de.dbpedia.org/resource/Contarini","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Venedig)"
"http://de.dbpedia.org/resource/Gasparo_Contarini","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Venedig)"
"http://de.dbpedia.org/resource/Marcantonio_Amulio","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Venedig)"
"http://de.dbpedia.org/resource/Leo_Colovini","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Venedig)"
"http://de.dbpedia.org/resource/Marcantonio_Sabellico","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Venedig)"
"http://de.dbpedia.org/resource/Ottaviano_dei_Petrucci","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Venedig)"
"http://de.dbpedia.org/resource/Tommaso_Rocchi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Venedig)"
"http://de.dbpedia.org/resource/Alvise_Contarini","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Venedig)"
"http://de.dbpedia.org/resource/Angelo_Minich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Venedig)"
"http://de.dbpedia.org/resource/Daniele_Barbaro","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Venedig)"
"http://de.dbpedia.org/resource/Domenico_Grimani","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Venedig)"
"http://de.dbpedia.org/resource/Francesco_Barbaro","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Venedig)"
"http://de.dbpedia.org/resource/Gianni_De_Michelis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Venedig)"
"http://de.dbpedia.org/resource/Giosafat_Barbaro","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Venedig)"
"http://de.dbpedia.org/resource/Marcantonio_Barbaro","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Venedig)"
"http://de.dbpedia.org/resource/Marco_Barbaro","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Venedig)"
"http://de.dbpedia.org/resource/Nicolò_Barbaro","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Venedig)"
"http://de.dbpedia.org/resource/Antonio_Barbaro","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Venedig)"
"http://de.dbpedia.org/resource/Marco_Casolo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Venedig)"
"http://de.dbpedia.org/resource/Pietro_Calvi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Venedig)"
"http://de.dbpedia.org/resource/Giuseppe_Sala","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Venedig)"
"http://de.dbpedia.org/resource/Francesco_Barozzi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Venedig)"
