"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Leopoldina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Leopoldina","http://www.w3.org/2000/01/rdf-schema#label","Mitglied der Leopoldina"
"http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Leopoldina","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7034117"
"http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Leopoldina","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7034117"
"http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Leopoldina","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Fellows_of_the_German_Academy_of_Sciences_Leopoldina"
"http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Leopoldina","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'Académie_allemande_des_sciences_Leopoldina"
"http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Leopoldina","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Členové_Německé_akademie_věd_Leopoldina"
"http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Leopoldina","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Membros_da_Leopoldina"
"http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Leopoldina","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Miembros_de_Leopoldina"
"http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Leopoldina","http://www.w3.org/2004/02/skos/core#prefLabel","Mitglied der Leopoldina"
"http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Leopoldina","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Deutsche_Akademie_der_Naturforscher_Leopoldina"
"http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Leopoldina","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Mitglied_einer_wissenschaftlichen_Akademie"
"http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Leopoldina","http://dbpedia.org/ontology/wikiPageID",3884680
"http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Leopoldina","http://dbpedia.org/ontology/wikiPageRevisionID",147272442
"http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Leopoldina","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Mitglied_der_Leopoldina?oldid=147272442"
"http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Leopoldina_(17._Jahrhundert)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Leopoldina"
"http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Leopoldina_(18._Jahrhundert)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Leopoldina"
"http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Leopoldina_(19._Jahrhundert)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Leopoldina"
"http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Leopoldina_(20._Jahrhundert)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Leopoldina"
"http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Leopoldina_(21._Jahrhundert)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Leopoldina"
"http://de.dbpedia.org/resource/Kategorie:Liste_(Mitglied_der_Deutschen_Akademie_der_Naturforscher_Leopoldina)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Leopoldina"
