"subject","predicate","object"
"http://de.dbpedia.org/resource/Celso_Cittadini","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1553"
"http://de.dbpedia.org/resource/Hans_Jakob_von_Gemmingen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1553"
"http://de.dbpedia.org/resource/Adolph_Wolff_von_Metternich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1553"
"http://de.dbpedia.org/resource/Marcus_Gerstenberger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1553"
"http://de.dbpedia.org/resource/Heinrich_IV._(Frankreich)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1553"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1553","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1553","http://www.w3.org/2000/01/rdf-schema#label","Geboren 1553"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1553","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q6588396"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1553","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Nati_nel_1553"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1553","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Kelahiran_1553"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1553","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:1553ko_jaiotzak"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1553","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:1553_births"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1553","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1553"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1553","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Nascidos_em_1553"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1553","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Narození_1553"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1553","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:1553年生"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1553","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1553"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1553","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:1553년_태어남"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1553","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Urodzeni_w_1553"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1553","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6588396"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1553","http://www.w3.org/2004/02/skos/core#prefLabel","Geboren 1553"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1553","http://dbpedia.org/ontology/wikiPageID",485315
"http://de.dbpedia.org/resource/Kategorie:Geboren_1553","http://dbpedia.org/ontology/wikiPageRevisionID",116630287
"http://de.dbpedia.org/resource/Kategorie:Geboren_1553","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Geboren_1553?oldid=116630287"
"http://de.dbpedia.org/resource/Albrecht_Friedrich_(Preußen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1553"
"http://de.dbpedia.org/resource/Margarete_von_Valois","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1553"
"http://de.dbpedia.org/resource/Hieronymus_Megiser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1553"
"http://de.dbpedia.org/resource/Johannes_Eccard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1553"
"http://de.dbpedia.org/resource/Eberhard_von_Weyhe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1553"
"http://de.dbpedia.org/resource/Ernst_von_Österreich_(1553–1595)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1553"
"http://de.dbpedia.org/resource/John_Lyly","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1553"
"http://de.dbpedia.org/resource/Eleonora_von_Toledo_(1553–1576)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1553"
"http://de.dbpedia.org/resource/Francisco_Gómez_de_Sandoval_y_Rojas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1553"
"http://de.dbpedia.org/resource/Johann_Schweikhard_von_Kronberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1553"
"http://de.dbpedia.org/resource/Prospero_Alpini","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1553"
"http://de.dbpedia.org/resource/Magdalena_von_Jülich-Kleve-Berg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1553"
"http://de.dbpedia.org/resource/Jacques-Auguste_de_Thou","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1553"
"http://de.dbpedia.org/resource/Juan_Pantoja_de_la_Cruz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1553"
"http://de.dbpedia.org/resource/Philipp_Ludwig_I._(Hanau-Münzenberg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1553"
"http://de.dbpedia.org/resource/Vitsentzos_Kornaros","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1553"
"http://de.dbpedia.org/resource/Johannes_Wanckel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1553"
"http://de.dbpedia.org/resource/Louise_de_Lorraine-Vaudémont","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1553"
"http://de.dbpedia.org/resource/John_Florio","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1553"
"http://de.dbpedia.org/resource/Philipp_Scherbe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1553"
"http://de.dbpedia.org/resource/Ambrosius_Pape","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1553"
"http://de.dbpedia.org/resource/Bogdan_IV.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1553"
"http://de.dbpedia.org/resource/Philipp_Wilhelm_von_Cornberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1553"
"http://de.dbpedia.org/resource/Wolfgang_von_Hausen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1553"
"http://de.dbpedia.org/resource/Henning_Große","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1553"
"http://de.dbpedia.org/resource/Mikołaj_Zebrzydowski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1553"
"http://de.dbpedia.org/resource/Thomas_Muffet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1553"
"http://de.dbpedia.org/resource/Andreas_Krag","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1553"
"http://de.dbpedia.org/resource/Hans_de_Ries","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1553"
"http://de.dbpedia.org/resource/Jacob_Kurz_von_Senftenau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1553"
"http://de.dbpedia.org/resource/Bernardino_Baldi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1553"
"http://de.dbpedia.org/resource/Johannes_Krabbe_(Mathematiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1553"
"http://de.dbpedia.org/resource/Franz_III._(Waldeck)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1553"
"http://de.dbpedia.org/resource/Andreas_Pouchenius_der_Jüngere","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1553"
"http://de.dbpedia.org/resource/Caspar_Clee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1553"
"http://de.dbpedia.org/resource/Joachim_Cimdarsius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1553"
"http://de.dbpedia.org/resource/Martin_Winter_(Logiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1553"
"http://de.dbpedia.org/resource/Valentin_Preuss_vom_Springenberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1553"
"http://de.dbpedia.org/resource/Gortzius_Geldorp","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1553"
"http://de.dbpedia.org/resource/Luca_Valerio","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1553"
"http://de.dbpedia.org/resource/Hieronymus_Wierix","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1553"
"http://de.dbpedia.org/resource/Robert_Hues","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1553"
"http://de.dbpedia.org/resource/Francisco_de_Mora","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1553"
"http://de.dbpedia.org/resource/John_Maxwell,_8._Lord_Maxwell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1553"
"http://de.dbpedia.org/resource/Johann_Heugel_(Oberamtmann)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1553"
"http://de.dbpedia.org/resource/Zacharias_Brendel_der_Ältere","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1553"
"http://de.dbpedia.org/resource/Philipp_Jakob_Schröter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1553"
