"subject","predicate","object"
"http://de.dbpedia.org/resource/Fenwick_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Fenwick_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Fenwick_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Fenwick_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Fenwick_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Fenwick_Hall","http://www.w3.org/2000/01/rdf-schema#label","Fenwick Hall"
"http://de.dbpedia.org/resource/Fenwick_Hall","http://www.w3.org/2000/01/rdf-schema#label","DMS"
"http://de.dbpedia.org/resource/Fenwick_Hall","http://www.w3.org/2000/01/rdf-schema#comment","Fenwick Hall oder auch Fenwick Castle ist ein um 1730 auf Johns Island am Stono River gegenüber von James Island und Charleston erbautes Haus zwischen River Road und Penneys Creek. Es wurde am 23. Februar 1972 dem National Register of Historic Places hinzugefügt."
"http://de.dbpedia.org/resource/Fenwick_Hall","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Fenwick_Hall"
"http://de.dbpedia.org/resource/Fenwick_Hall","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06423vl"
"http://de.dbpedia.org/resource/Fenwick_Hall","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1404930"
"http://de.dbpedia.org/resource/Fenwick_Hall","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1404930"
"http://de.dbpedia.org/resource/Fenwick_Hall","http://www.georss.org/georss/point","32.75083333333333 -80.03888888888889"
"http://de.dbpedia.org/resource/Fenwick_Hall","http://www.w3.org/2003/01/geo/wgs84_pos#lat",32.7508
"http://de.dbpedia.org/resource/Fenwick_Hall","http://www.w3.org/2003/01/geo/wgs84_pos#long",-80.0389
"http://de.dbpedia.org/resource/Fenwick_Hall","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fenwick_Hall_Plantation,_Northeast_intersection_of_River_Road_&_Maybank_Highway,_Johns_Island_(Charleston_County,_South_Carolina).jpg"
"http://de.dbpedia.org/resource/Fenwick_Hall","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landwirtschaft_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Fenwick_Hall","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Charleston_County"
"http://de.dbpedia.org/resource/Fenwick_Hall","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_des_Historismus_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Fenwick_Hall","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wohngebäude_in_South_Carolina"
"http://de.dbpedia.org/resource/Fenwick_Hall","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Denkmal_im_National_Register_of_Historic_Places_(South_Carolina)"
"http://de.dbpedia.org/resource/Fenwick_Hall","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Georgianisches_Bauwerk"
"http://de.dbpedia.org/resource/Fenwick_Hall","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1730er_Jahren"
"http://de.dbpedia.org/resource/Fenwick_Hall","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Fenwick_Hall"
"http://de.dbpedia.org/resource/Fenwick_Hall","http://dbpedia.org/ontology/wikiPageID",4484228
"http://de.dbpedia.org/resource/Fenwick_Hall","http://dbpedia.org/ontology/wikiPageRevisionID",152968529
"http://de.dbpedia.org/resource/Fenwick_Hall","http://de.dbpedia.org/property/ew",-80.0389
"http://de.dbpedia.org/resource/Fenwick_Hall","http://de.dbpedia.org/property/ns",32.7508
"http://de.dbpedia.org/resource/Fenwick_Hall","http://de.dbpedia.org/property/region","US-SC"
"http://de.dbpedia.org/resource/Fenwick_Hall","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/Fenwick_Hall","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Fenwick_Hall?oldid=152968529"
"http://de.dbpedia.org/resource/Fenwick_Hall","http://dbpedia.org/ontology/abstract","Fenwick Hall oder auch Fenwick Castle ist ein um 1730 auf Johns Island am Stono River gegenüber von James Island und Charleston erbautes Haus zwischen River Road und Penneys Creek. Es wurde am 23. Februar 1972 dem National Register of Historic Places hinzugefügt."
"http://de.dbpedia.org/resource/Fenwick_Hall","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Fenwick_Hall_Plantation,_Northeast_intersection_of_River_Road_&_Maybank_Highway,_Johns_Island_(Charleston_County,_South_Carolina).jpg?width=300"
"http://de.wikipedia.org/wiki/Fenwick_Hall","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Fenwick_Hall"
