"subject","predicate","object"
"http://de.dbpedia.org/resource/Kreissparkasse_Rhein-Pfalz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/Kreissparkasse_Rhein-Pfalz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Kreissparkasse_Rhein-Pfalz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Kreissparkasse_Rhein-Pfalz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/Kreissparkasse_Rhein-Pfalz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Kreissparkasse_Rhein-Pfalz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/Kreissparkasse_Rhein-Pfalz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/Kreissparkasse_Rhein-Pfalz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://de.dbpedia.org/resource/Kreissparkasse_Rhein-Pfalz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Kreissparkasse_Rhein-Pfalz","http://www.w3.org/2000/01/rdf-schema#label","Kreissparkasse Rhein-Pfalz"
"http://de.dbpedia.org/resource/Kreissparkasse_Rhein-Pfalz","http://www.w3.org/2000/01/rdf-schema#comment","Die Kreissparkasse Rhein-Pfalz war eine Sparkasse mit Sitz in Ludwigshafen am Rhein. Das Geschäftsgebiet erstreckte sich über den Rhein-Pfalz-Kreis. Zum 1. Januar 2013 ist die Kreissparkasse Rhein-Pfalz gemeinsam mit der Kreis- und Stadtsparkasse Speyer und der Sparkasse Vorderpfalz Ludwigshafen a. Rh. – Schifferstadt zur neuen Sparkasse Vorderpfalz fusioniert."
"http://de.dbpedia.org/resource/Kreissparkasse_Rhein-Pfalz","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15117672"
"http://de.dbpedia.org/resource/Kreissparkasse_Rhein-Pfalz","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q15117672"
"http://de.dbpedia.org/resource/Kreissparkasse_Rhein-Pfalz","http://de.dbpedia.org/property/pan",55433
"http://de.dbpedia.org/resource/Kreissparkasse_Rhein-Pfalz","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Berliner_Platz_Ludwigshafen_(cropped).JPG"
"http://de.dbpedia.org/resource/Kreissparkasse_Rhein-Pfalz","http://xmlns.com/foaf/0.1/homepage","http://www.kreissparkasse-rhein-pfalz.de/"
"http://de.dbpedia.org/resource/Kreissparkasse_Rhein-Pfalz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Ludwigshafen_am_Rhein)"
"http://de.dbpedia.org/resource/Kreissparkasse_Rhein-Pfalz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Sparkasse"
"http://de.dbpedia.org/resource/Kreissparkasse_Rhein-Pfalz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Kreissparkasse_Rhein-Pfalz"
"http://de.dbpedia.org/resource/Kreissparkasse_Rhein-Pfalz","http://dbpedia.org/ontology/wikiPageID",6470322
"http://de.dbpedia.org/resource/Kreissparkasse_Rhein-Pfalz","http://dbpedia.org/ontology/wikiPageRevisionID",158115686
"http://de.dbpedia.org/resource/Kreissparkasse_Rhein-Pfalz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kreissparkasse-rhein-pfalz.de/"
"http://de.dbpedia.org/resource/Kreissparkasse_Rhein-Pfalz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mrn-news.de/news/rhein-pfalz-kreis-160-jahre-kreissparkasse-rhein-pfalz-eine-bewegte-geschichte-74719/"
"http://de.dbpedia.org/resource/Kreissparkasse_Rhein-Pfalz","http://de.dbpedia.org/property/bild",200
"http://de.dbpedia.org/resource/Kreissparkasse_Rhein-Pfalz","http://de.dbpedia.org/property/ew",8450235
"http://de.dbpedia.org/resource/Kreissparkasse_Rhein-Pfalz","http://de.dbpedia.org/property/ns",49479344
"http://de.dbpedia.org/resource/Kreissparkasse_Rhein-Pfalz","http://de.dbpedia.org/property/rechtsform","http://de.dbpedia.org/resource/Anstalt_des_öffentlichen_Rechts"
"http://de.dbpedia.org/resource/Kreissparkasse_Rhein-Pfalz","http://de.dbpedia.org/property/region","DE-RP"
"http://de.dbpedia.org/resource/Kreissparkasse_Rhein-Pfalz","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/Kreissparkasse_Rhein-Pfalz","http://de.dbpedia.org/property/vorstand","Clemens G. Schnell"
"http://de.dbpedia.org/resource/Kreissparkasse_Rhein-Pfalz","http://de.dbpedia.org/property/vorstand","Elke Rottmüller"
"http://de.dbpedia.org/resource/Kreissparkasse_Rhein-Pfalz","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kreissparkasse_Rhein-Pfalz?oldid=158115686"
"http://de.dbpedia.org/resource/Kreissparkasse_Rhein-Pfalz","http://dbpedia.org/ontology/abstract","Die Kreissparkasse Rhein-Pfalz war eine Sparkasse mit Sitz in Ludwigshafen am Rhein. Das Geschäftsgebiet erstreckte sich über den Rhein-Pfalz-Kreis. Zum 1. Januar 2013 ist die Kreissparkasse Rhein-Pfalz gemeinsam mit der Kreis- und Stadtsparkasse Speyer und der Sparkasse Vorderpfalz Ludwigshafen a. Rh. – Schifferstadt zur neuen Sparkasse Vorderpfalz fusioniert."
"http://de.dbpedia.org/resource/Kreissparkasse_Rhein-Pfalz","http://dbpedia.org/ontology/extinctionDate",2013-07-01
"http://de.dbpedia.org/resource/Kreissparkasse_Rhein-Pfalz","http://dbpedia.org/ontology/extinctionYear","2013"
"http://de.dbpedia.org/resource/Kreissparkasse_Rhein-Pfalz","http://dbpedia.org/ontology/foundingDate",1853-03-15
"http://de.dbpedia.org/resource/Kreissparkasse_Rhein-Pfalz","http://dbpedia.org/ontology/foundingYear","1853"
"http://de.dbpedia.org/resource/Kreissparkasse_Rhein-Pfalz","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Ludwigshafen_am_Rhein"
"http://de.dbpedia.org/resource/Kreissparkasse_Rhein-Pfalz","http://dbpedia.org/ontology/parentCompany","http://de.dbpedia.org/resource/Sparkassenverband_Rheinland-Pfalz"
"http://de.dbpedia.org/resource/Kreissparkasse_Rhein-Pfalz","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Berliner_Platz_Ludwigshafen_(cropped).JPG?width=300"
