"subject","predicate","object"
"http://de.dbpedia.org/resource/FISA","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Foreign_Intelligence_Surveillance_Act"
"http://de.dbpedia.org/resource/Foreign_Intelligence_Surveillance_Act","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Foreign_Intelligence_Surveillance_Act","http://www.w3.org/2000/01/rdf-schema#label","Foreign Intelligence Surveillance Act"
"http://de.dbpedia.org/resource/Foreign_Intelligence_Surveillance_Act","http://www.w3.org/2000/01/rdf-schema#comment","Das Foreign Intelligence Surveillance Act (FISA, deutsch Gesetz zur Überwachung in der Auslandsaufklärung) ist ein vom Kongress der Vereinigten Staaten 1978 verabschiedetes Gesetz, das die Auslandsaufklärung und Spionageabwehr der Vereinigten Staaten regelt. Dabei werden unterschiedliche Maßstäbe an die Tätigkeit der Nachrichtendienste außerhalb des Territoriums der USA einerseits und die Überwachung US-amerikanischer Staatsbürger und auf dem Territorium der Vereinigten Staaten ansässiger Ausländer andererseits angelegt."
"http://de.dbpedia.org/resource/Foreign_Intelligence_Surveillance_Act","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1437106"
"http://de.dbpedia.org/resource/Foreign_Intelligence_Surveillance_Act","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Foreign_Intelligence_Surveillance_Act"
"http://de.dbpedia.org/resource/Foreign_Intelligence_Surveillance_Act","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ley_de_Vigilancia_de_la_Inteligencia_Extranjera"
"http://de.dbpedia.org/resource/Foreign_Intelligence_Surveillance_Act","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/186183621"
"http://de.dbpedia.org/resource/Foreign_Intelligence_Surveillance_Act","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.039bvd"
"http://de.dbpedia.org/resource/Foreign_Intelligence_Surveillance_Act","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Foreign_Intelligence_Surveillance_Act"
"http://de.dbpedia.org/resource/Foreign_Intelligence_Surveillance_Act","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/外国情報監視法"
"http://de.dbpedia.org/resource/Foreign_Intelligence_Surveillance_Act","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Lei_de_Vigilância_de_Inteligência_Estrangeira"
"http://de.dbpedia.org/resource/Foreign_Intelligence_Surveillance_Act","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1437106"
"http://de.dbpedia.org/resource/Foreign_Intelligence_Surveillance_Act","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Foreign_Intelligence_Surveillance_Act"
"http://de.dbpedia.org/resource/Foreign_Intelligence_Surveillance_Act","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Außenpolitik_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Foreign_Intelligence_Surveillance_Act","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bundesgesetz_der_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Foreign_Intelligence_Surveillance_Act","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politik_1978"
"http://de.dbpedia.org/resource/Foreign_Intelligence_Surveillance_Act","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Foreign_Intelligence_Surveillance_Act"
"http://de.dbpedia.org/resource/Foreign_Intelligence_Surveillance_Act","http://dbpedia.org/ontology/wikiPageID",2903822
"http://de.dbpedia.org/resource/Foreign_Intelligence_Surveillance_Act","http://dbpedia.org/ontology/wikiPageRevisionID",158134823
"http://de.dbpedia.org/resource/Foreign_Intelligence_Surveillance_Act","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.epic.org/privacy/terrorism/usapatriot/foia/fisa-recipe.pdf"
"http://de.dbpedia.org/resource/Foreign_Intelligence_Surveillance_Act","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.politico.com/static/PPM104_080619_fisapromise.htm"
"http://de.dbpedia.org/resource/Foreign_Intelligence_Surveillance_Act","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.law.cornell.edu/uscode/html/uscode50/usc_sup_01_50_10_36.html"
"http://de.dbpedia.org/resource/Foreign_Intelligence_Surveillance_Act","http://de.dbpedia.org/property/typ","w"
"http://de.dbpedia.org/resource/Foreign_Intelligence_Surveillance_Act","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Foreign_Intelligence_Surveillance_Act?oldid=158134823"
"http://de.dbpedia.org/resource/Foreign_Intelligence_Surveillance_Act","http://dbpedia.org/ontology/abstract","Das Foreign Intelligence Surveillance Act (FISA, deutsch Gesetz zur Überwachung in der Auslandsaufklärung) ist ein vom Kongress der Vereinigten Staaten 1978 verabschiedetes Gesetz, das die Auslandsaufklärung und Spionageabwehr der Vereinigten Staaten regelt. Dabei werden unterschiedliche Maßstäbe an die Tätigkeit der Nachrichtendienste außerhalb des Territoriums der USA einerseits und die Überwachung US-amerikanischer Staatsbürger und auf dem Territorium der Vereinigten Staaten ansässiger Ausländer andererseits angelegt."
"http://de.dbpedia.org/resource/Foreign_Intelligence_Surveillance_Act","http://dbpedia.org/ontology/lccn","no/2009/60837"
"http://de.dbpedia.org/resource/Foreign_Intelligence_Surveillance_Act","http://dbpedia.org/ontology/viafId","186183621"
"http://de.dbpedia.org/resource/Foreign_Intelligence_Surveillance_Act_of_1978_Amendments_Act_of_2008","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Foreign_Intelligence_Surveillance_Act"
"http://de.dbpedia.org/resource/Protect_America_Act","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Foreign_Intelligence_Surveillance_Act"
"http://de.wikipedia.org/wiki/Foreign_Intelligence_Surveillance_Act","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Foreign_Intelligence_Surveillance_Act"
