"subject","predicate","object"
"http://de.dbpedia.org/resource/Andorra","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/ISO_3166-2:AD"
"http://de.dbpedia.org/resource/ISO_3166-2:AD","http://www.w3.org/2000/01/rdf-schema#label","ISO 3166-2:AD"
"http://de.dbpedia.org/resource/ISO_3166-2:AD","http://www.w3.org/2000/01/rdf-schema#comment","Die Liste der ISO-3166-2-Codes für Andorra enthält die Codes für die sieben Gemeinden von Andorra. Die Codes bestehen aus zwei Teilen, die durch einen Bindestrich voneinander getrennt sind. Der erste Teil gibt den Landescode gemäß ISO 3166-1 (für Andorra AD), der zweite den Code für die Gemeinde wieder.Der aktuelle Landescode wurde im achten Newsletter vom 17. April 2007 (PDF) zuletzt aktualisiert."
"http://de.dbpedia.org/resource/ISO_3166-2:AD","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/ISO_3166-2:AD"
"http://de.dbpedia.org/resource/ISO_3166-2:AD","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q21067"
"http://de.dbpedia.org/resource/ISO_3166-2:AD","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/ISO_3166-2:AD"
"http://de.dbpedia.org/resource/ISO_3166-2:AD","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/ISO_3166-2:AD"
"http://de.dbpedia.org/resource/ISO_3166-2:AD","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/ISO_3166-2:AD"
"http://de.dbpedia.org/resource/ISO_3166-2:AD","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/ISO_3166-2:AD"
"http://de.dbpedia.org/resource/ISO_3166-2:AD","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21067"
"http://de.dbpedia.org/resource/ISO_3166-2:AD","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ISO_3166-2:AD"
"http://de.dbpedia.org/resource/ISO_3166-2:AD","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/ISO_3166-2:AD"
"http://de.dbpedia.org/resource/ISO_3166-2:AD","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/ISO_3166-2:AD"
"http://de.dbpedia.org/resource/ISO_3166-2:AD","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/ISO_3166-2:AD"
"http://de.dbpedia.org/resource/ISO_3166-2:AD","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/ISO_3166-2:AD"
"http://de.dbpedia.org/resource/ISO_3166-2:AD","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/ISO_3166-2:AD"
"http://de.dbpedia.org/resource/ISO_3166-2:AD","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/ISO_3166-2:AD"
"http://de.dbpedia.org/resource/ISO_3166-2:AD","http://de.dbpedia.org/property/newsletter",8
"http://de.dbpedia.org/resource/ISO_3166-2:AD","http://de.dbpedia.org/property/verwaltungseinheit","die Gemeinde"
"http://de.dbpedia.org/resource/ISO_3166-2:AD","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Andorra,_administrative_divisions_-_de_-_colored.svg"
"http://de.dbpedia.org/resource/ISO_3166-2:AD","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Andorra)"
"http://de.dbpedia.org/resource/ISO_3166-2:AD","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/ISO_3166-2:AD"
"http://de.dbpedia.org/resource/ISO_3166-2:AD","http://dbpedia.org/ontology/wikiPageID",2726721
"http://de.dbpedia.org/resource/ISO_3166-2:AD","http://dbpedia.org/ontology/wikiPageRevisionID",148009534
"http://de.dbpedia.org/resource/ISO_3166-2:AD","http://de.dbpedia.org/property/kürzel","AD"
"http://de.dbpedia.org/resource/ISO_3166-2:AD","http://de.dbpedia.org/property/land","Andorra"
"http://de.dbpedia.org/resource/ISO_3166-2:AD","http://de.dbpedia.org/property/link","sieben Gemeinden von Andorra"
"http://de.dbpedia.org/resource/ISO_3166-2:AD","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/ISO_3166-2:AD?oldid=148009534"
"http://de.dbpedia.org/resource/ISO_3166-2:AD","http://dbpedia.org/ontology/abstract","Die Liste der ISO-3166-2-Codes für Andorra enthält die Codes für die sieben Gemeinden von Andorra. Die Codes bestehen aus zwei Teilen, die durch einen Bindestrich voneinander getrennt sind. Der erste Teil gibt den Landescode gemäß ISO 3166-1 (für Andorra AD), der zweite den Code für die Gemeinde wieder.Der aktuelle Landescode wurde im achten Newsletter vom 17. April 2007 (PDF) zuletzt aktualisiert."
"http://de.dbpedia.org/resource/ISO_3166-2:AD","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Andorra,_administrative_divisions_-_de_-_colored.svg?width=300"
"http://de.wikipedia.org/wiki/ISO_3166-2:AD","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/ISO_3166-2:AD"
