"subject","predicate","object"
"http://de.dbpedia.org/resource/Wambachsee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:See_im_Ruhrgebiet"
"http://de.dbpedia.org/resource/Baldeneysee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:See_im_Ruhrgebiet"
"http://de.dbpedia.org/resource/Harkortsee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:See_im_Ruhrgebiet"
"http://de.dbpedia.org/resource/Hengsteysee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:See_im_Ruhrgebiet"
"http://de.dbpedia.org/resource/Kategorie:See_im_Ruhrgebiet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:See_im_Ruhrgebiet","http://www.w3.org/2000/01/rdf-schema#label","See im Ruhrgebiet"
"http://de.dbpedia.org/resource/Kategorie:See_im_Ruhrgebiet","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9116216"
"http://de.dbpedia.org/resource/Kategorie:See_im_Ruhrgebiet","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q9116216"
"http://de.dbpedia.org/resource/Kategorie:See_im_Ruhrgebiet","http://www.w3.org/2004/02/skos/core#prefLabel","See im Ruhrgebiet"
"http://de.dbpedia.org/resource/Kategorie:See_im_Ruhrgebiet","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:See_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Kategorie:See_im_Ruhrgebiet","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geographie_(Ruhrgebiet)"
"http://de.dbpedia.org/resource/Kategorie:See_im_Ruhrgebiet","http://dbpedia.org/ontology/wikiPageID",1977404
"http://de.dbpedia.org/resource/Kategorie:See_im_Ruhrgebiet","http://dbpedia.org/ontology/wikiPageRevisionID",138445005
"http://de.dbpedia.org/resource/Kategorie:See_im_Ruhrgebiet","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:See_im_Ruhrgebiet?oldid=138445005"
"http://de.dbpedia.org/resource/Kemnader_See","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:See_im_Ruhrgebiet"
"http://de.dbpedia.org/resource/Kettwiger_See","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:See_im_Ruhrgebiet"
"http://de.dbpedia.org/resource/Hasper_Talsperre","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:See_im_Ruhrgebiet"
"http://de.dbpedia.org/resource/Naturschutzgebiet_Hallerey","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:See_im_Ruhrgebiet"
"http://de.dbpedia.org/resource/Ümminger_See","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:See_im_Ruhrgebiet"
