"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Globalisierungskritischer_Begriff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Globalisierungskritischer_Begriff","http://www.w3.org/2000/01/rdf-schema#label","Globalisierungskritischer Begriff"
"http://de.dbpedia.org/resource/Kategorie:Globalisierungskritischer_Begriff","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8968478"
"http://de.dbpedia.org/resource/Kategorie:Globalisierungskritischer_Begriff","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8968478"
"http://de.dbpedia.org/resource/Kategorie:Globalisierungskritischer_Begriff","http://www.w3.org/2004/02/skos/core#prefLabel","Globalisierungskritischer Begriff"
"http://de.dbpedia.org/resource/Kategorie:Globalisierungskritischer_Begriff","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Globalisierungskritik"
"http://de.dbpedia.org/resource/Kategorie:Globalisierungskritischer_Begriff","http://dbpedia.org/ontology/wikiPageID",5213980
"http://de.dbpedia.org/resource/Kategorie:Globalisierungskritischer_Begriff","http://dbpedia.org/ontology/wikiPageRevisionID",99576767
"http://de.dbpedia.org/resource/Kategorie:Globalisierungskritischer_Begriff","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Globalisierungskritischer_Begriff?oldid=99576767"
"http://de.dbpedia.org/resource/Kategorie:Imperialismus","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Globalisierungskritischer_Begriff"
"http://de.dbpedia.org/resource/Teuro","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Globalisierungskritischer_Begriff"
"http://de.dbpedia.org/resource/Tobin-Steuer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Globalisierungskritischer_Begriff"
"http://de.dbpedia.org/resource/Gute_Regierungsführung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Globalisierungskritischer_Begriff"
"http://de.dbpedia.org/resource/Biopiraterie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Globalisierungskritischer_Begriff"
"http://de.dbpedia.org/resource/McDonaldisierung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Globalisierungskritischer_Begriff"
"http://de.dbpedia.org/resource/Regionalwährung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Globalisierungskritischer_Begriff"
"http://de.dbpedia.org/resource/Tittytainment","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Globalisierungskritischer_Begriff"
"http://de.dbpedia.org/resource/Agrardumping","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Globalisierungskritischer_Begriff"
"http://de.dbpedia.org/resource/Konsumismus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Globalisierungskritischer_Begriff"
