"subject","predicate","object"
"http://de.dbpedia.org/resource/Militärgeschichte_(Zeitschrift)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Publikumszeitschrift_(Deutschland)"
"http://de.dbpedia.org/resource/REVUE_–_Magazine_for_the_Next_Society_(Zeitschrift)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Publikumszeitschrift_(Deutschland)"
"http://de.dbpedia.org/resource/RWM-Depesche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Publikumszeitschrift_(Deutschland)"
"http://de.dbpedia.org/resource/Kategorie:Computerzeitschrift_(Deutschland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Publikumszeitschrift_(Deutschland)"
"http://de.dbpedia.org/resource/Kategorie:Frauenzeitschrift_(Deutschland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Publikumszeitschrift_(Deutschland)"
"http://de.dbpedia.org/resource/Kategorie:Jugendzeitschrift_(Deutschland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Publikumszeitschrift_(Deutschland)"
"http://de.dbpedia.org/resource/Kategorie:Kulturzeitschrift_(Deutschland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Publikumszeitschrift_(Deutschland)"
"http://de.dbpedia.org/resource/Kategorie:Literaturzeitschrift_(Deutschland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Publikumszeitschrift_(Deutschland)"
"http://de.dbpedia.org/resource/Kategorie:Nachrichtenmagazin_(Deutschland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Publikumszeitschrift_(Deutschland)"
"http://de.dbpedia.org/resource/Kategorie:Politische_Zeitschrift_(Deutschland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Publikumszeitschrift_(Deutschland)"
"http://de.dbpedia.org/resource/Kategorie:Publikumszeitschrift_(Deutschland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Publikumszeitschrift_(Deutschland)","http://www.w3.org/2000/01/rdf-schema#label","Publikumszeitschrift (Deutschland)"
"http://de.dbpedia.org/resource/Kategorie:Publikumszeitschrift_(Deutschland)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9092260"
"http://de.dbpedia.org/resource/Kategorie:Publikumszeitschrift_(Deutschland)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q9092260"
"http://de.dbpedia.org/resource/Kategorie:Publikumszeitschrift_(Deutschland)","http://www.w3.org/2004/02/skos/core#prefLabel","Publikumszeitschrift (Deutschland)"
"http://de.dbpedia.org/resource/Kategorie:Publikumszeitschrift_(Deutschland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Zeitschrift_(Deutschland)"
"http://de.dbpedia.org/resource/Kategorie:Publikumszeitschrift_(Deutschland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Publikumszeitschrift"
"http://de.dbpedia.org/resource/Kategorie:Publikumszeitschrift_(Deutschland)","http://dbpedia.org/ontology/wikiPageID",5515433
"http://de.dbpedia.org/resource/Kategorie:Publikumszeitschrift_(Deutschland)","http://dbpedia.org/ontology/wikiPageRevisionID",76460287
"http://de.dbpedia.org/resource/Kategorie:Publikumszeitschrift_(Deutschland)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Publikumszeitschrift_(Deutschland)?oldid=76460287"
"http://de.dbpedia.org/resource/Kategorie:Wirtschaftsmagazin_(Deutschland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Publikumszeitschrift_(Deutschland)"
"http://de.dbpedia.org/resource/Stern_(Zeitschrift)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Publikumszeitschrift_(Deutschland)"
"http://de.dbpedia.org/resource/Tempo_(Zeitschrift)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Publikumszeitschrift_(Deutschland)"
"http://de.dbpedia.org/resource/Kategorie:Comic-Magazin_(Deutschland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Publikumszeitschrift_(Deutschland)"
"http://de.dbpedia.org/resource/Kategorie:Kunstzeitschrift_(Deutschland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Publikumszeitschrift_(Deutschland)"
"http://de.dbpedia.org/resource/Kategorie:Satirezeitschrift_(Deutschland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Publikumszeitschrift_(Deutschland)"
"http://de.dbpedia.org/resource/Kategorie:Sportzeitschrift_(Deutschland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Publikumszeitschrift_(Deutschland)"
"http://de.dbpedia.org/resource/Kategorie:Theaterzeitschrift_(Deutschland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Publikumszeitschrift_(Deutschland)"
"http://de.dbpedia.org/resource/Troll_(Zeitschrift)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Publikumszeitschrift_(Deutschland)"
"http://de.dbpedia.org/resource/Deutsches_Waffen-Journal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Publikumszeitschrift_(Deutschland)"
"http://de.dbpedia.org/resource/Kategorie:Elektro-/Elektronikzeitschrift_(Deutschland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Publikumszeitschrift_(Deutschland)"
"http://de.dbpedia.org/resource/Kategorie:Militärische_Zeitschrift_(Deutschland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Publikumszeitschrift_(Deutschland)"
"http://de.dbpedia.org/resource/Kategorie:Philosophiezeitschrift_(Deutschland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Publikumszeitschrift_(Deutschland)"
"http://de.dbpedia.org/resource/Merian_(Reisemagazin)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Publikumszeitschrift_(Deutschland)"
"http://de.dbpedia.org/resource/Berliner_Illustrirte_Zeitung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Publikumszeitschrift_(Deutschland)"
"http://de.dbpedia.org/resource/Galore","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Publikumszeitschrift_(Deutschland)"
