"subject","predicate","object"
"http://de.dbpedia.org/resource/Walter_Montagu-Douglas-Scott,_8._Duke_of_Buccleuch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Duke_of_Queensberry"
"http://de.dbpedia.org/resource/John_Scott,_9._Duke_of_Buccleuch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Duke_of_Queensberry"
"http://de.dbpedia.org/resource/Kategorie:Duke_of_Queensberry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Duke_of_Queensberry","http://www.w3.org/2000/01/rdf-schema#label","Duke of Queensberry"
"http://de.dbpedia.org/resource/Kategorie:Duke_of_Queensberry","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8392353"
"http://de.dbpedia.org/resource/Kategorie:Duke_of_Queensberry","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Duc_de_Queensberry"
"http://de.dbpedia.org/resource/Kategorie:Duke_of_Queensberry","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8392353"
"http://de.dbpedia.org/resource/Kategorie:Duke_of_Queensberry","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Duques_de_Queensberry"
"http://de.dbpedia.org/resource/Kategorie:Duke_of_Queensberry","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Dukes_of_Queensberry"
"http://de.dbpedia.org/resource/Kategorie:Duke_of_Queensberry","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Duchi_di_Queensberry"
"http://de.dbpedia.org/resource/Kategorie:Duke_of_Queensberry","http://www.w3.org/2004/02/skos/core#prefLabel","Duke of Queensberry"
"http://de.dbpedia.org/resource/Kategorie:Duke_of_Queensberry","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Duke"
"http://de.dbpedia.org/resource/Kategorie:Duke_of_Queensberry","http://dbpedia.org/ontology/wikiPageID",3409327
"http://de.dbpedia.org/resource/Kategorie:Duke_of_Queensberry","http://dbpedia.org/ontology/wikiPageRevisionID",139937373
"http://de.dbpedia.org/resource/Kategorie:Duke_of_Queensberry","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Duke_of_Queensberry?oldid=139937373"
"http://de.dbpedia.org/resource/Charles_Douglas,_3._Duke_of_Queensberry","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Duke_of_Queensberry"
"http://de.dbpedia.org/resource/Duke_of_Queensberry","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Duke_of_Queensberry"
"http://de.dbpedia.org/resource/Henry_Scott,_3._Duke_of_Buccleuch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Duke_of_Queensberry"
"http://de.dbpedia.org/resource/James_Douglas,_2._Duke_of_Queensberry","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Duke_of_Queensberry"
"http://de.dbpedia.org/resource/William_Douglas,_1._Duke_of_Queensberry","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Duke_of_Queensberry"
"http://de.dbpedia.org/resource/William_Douglas,_4._Duke_of_Queensberry","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Duke_of_Queensberry"
