"subject","predicate","object"
"http://de.dbpedia.org/resource/Henri_Victor_Regnault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Henri_Victor_Regnault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Henri_Victor_Regnault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Henri_Victor_Regnault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Henri_Victor_Regnault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Henri_Victor_Regnault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Henri_Victor_Regnault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Henri_Victor_Regnault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Henri_Victor_Regnault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Henri_Victor_Regnault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Henri_Victor_Regnault","http://www.w3.org/2000/01/rdf-schema#label","Henri Victor Regnault"
"http://de.dbpedia.org/resource/Henri_Victor_Regnault","http://www.w3.org/2000/01/rdf-schema#comment","Henri Victor Regnault (* 21. Juli 1810 in Aachen; † 19. Januar 1878 in Auteuil) war ein französischer Physiker und Chemiker. Regnault verlor mit acht Jahren seine Eltern und ging darauf nach Paris. Bis er 18 war, arbeitete er in einer Möbelfabrik.Ab 1830 besuchte er die École polytechnique in Paris, die er 1832 mit einem Bergbauexamen abschloss. Er war danach im Bergbau beschäftigt und wurde anschließend Professor in Lyon. Später arbeitete er unter Justus von Liebig in Gießen, wo er über Untersuchungen zur Synthese chlorierter Kohlenwasserstoffe zur Organischen Chemie fand."
"http://de.dbpedia.org/resource/Henri_Victor_Regnault","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q311115"
"http://de.dbpedia.org/resource/Henri_Victor_Regnault","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Henri_Victor_Regnault"
"http://de.dbpedia.org/resource/Henri_Victor_Regnault","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Henri_Victor_Regnault"
"http://de.dbpedia.org/resource/Henri_Victor_Regnault","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q311115"
"http://de.dbpedia.org/resource/Henri_Victor_Regnault","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/2584163"
"http://de.dbpedia.org/resource/Henri_Victor_Regnault","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Henri_Victor_Regnault"
"http://de.dbpedia.org/resource/Henri_Victor_Regnault","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Henri_Victor_Regnault"
"http://de.dbpedia.org/resource/Henri_Victor_Regnault","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アンリ・ヴィクトル・ルニョー"
"http://de.dbpedia.org/resource/Henri_Victor_Regnault","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Henri-Victor_Regnault"
"http://de.dbpedia.org/resource/Henri_Victor_Regnault","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01s2qv"
"http://de.dbpedia.org/resource/Henri_Victor_Regnault","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Henri_Victor_Regnault"
"http://de.dbpedia.org/resource/Henri_Victor_Regnault","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Ανρί_Βικτόρ_Ρενιώ"
"http://de.dbpedia.org/resource/Henri_Victor_Regnault","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Henri_Victor_Regnault"
"http://de.dbpedia.org/resource/Henri_Victor_Regnault","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Henri_Victor_Regnault"
"http://de.dbpedia.org/resource/Henri_Victor_Regnault","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Henri_Victor_Regnault"
"http://de.dbpedia.org/resource/Henri_Victor_Regnault","http://xmlns.com/foaf/0.1/name","Regnault, Henri Victor"
"http://de.dbpedia.org/resource/Henri_Victor_Regnault","http://xmlns.com/foaf/0.1/name","Henri Victor Regnault"
"http://de.dbpedia.org/resource/Henri_Victor_Regnault","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Henri_Victor_Regnault_1860s.jpg"
"http://de.dbpedia.org/resource/Henri_Victor_Regnault","http://purl.org/dc/elements/1.1/description","französischer Physiker und Chemiker"
"http://de.dbpedia.org/resource/Henri_Victor_Regnault","http://xmlns.com/foaf/0.1/givenName","Henri Victor"
"http://de.dbpedia.org/resource/Henri_Victor_Regnault","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Königlich_Niederländischen_Akademie_der_Wissenschaften"
"http://de.dbpedia.org/resource/Henri_Victor_Regnault","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(École_polytechnique)"
"http://de.dbpedia.org/resource/Henri_Victor_Regnault","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Träger_der_Copley_Medal"
