"subject","predicate","object"
"http://de.dbpedia.org/resource/Gambische_Basketballnationalmannschaft","http://www.w3.org/2000/01/rdf-schema#label","Gambische Basketballnationalmannschaft"
"http://de.dbpedia.org/resource/Gambische_Basketballnationalmannschaft","http://www.w3.org/2000/01/rdf-schema#comment","Die gambische Basketballnationalmannschaft repräsentiert Gambia bei Basketball-Länderspielen der Herren. Ihr größter Erfolg war die Teilnahme und das Erreichen des 9. Platzes bei der Basketball-Afrikameisterschaft 1978. In der FIBA-Weltrangliste wird die Mannschaft zurzeit nicht aufgeführt, in der Weltrangliste war die Mannschaft in der Saison 1997/1998 auf dem 83. Rang."
"http://de.dbpedia.org/resource/Gambische_Basketballnationalmannschaft","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1492970"
"http://de.dbpedia.org/resource/Gambische_Basketballnationalmannschaft","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1492970"
"http://de.dbpedia.org/resource/Gambische_Basketballnationalmannschaft","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Gambia_national_basketball_team"
"http://de.dbpedia.org/resource/Gambische_Basketballnationalmannschaft","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h7n3f_"
"http://de.dbpedia.org/resource/Gambische_Basketballnationalmannschaft","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Nazionale_di_pallacanestro_del_Gambia"
"http://de.dbpedia.org/resource/Gambische_Basketballnationalmannschaft","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Équipe_de_Gambie_de_basket-ball"
"http://de.dbpedia.org/resource/Gambische_Basketballnationalmannschaft","http://de.dbpedia.org/property/datenstand",2010-12-02
"http://de.dbpedia.org/resource/Gambische_Basketballnationalmannschaft","http://xmlns.com/foaf/0.1/homepage","http://www.fiba.com/pages/eng/fc/FIBA/fibaStru/nfLeag/p/eventid/langid/1/langlc/en/nationalfederationnumber/285/roundid/nfProf.html"
"http://de.dbpedia.org/resource/Gambische_Basketballnationalmannschaft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Basketball_in_Gambia"
"http://de.dbpedia.org/resource/Gambische_Basketballnationalmannschaft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Basketballnationalmannschaft_(FIBA_Afrika)"
"http://de.dbpedia.org/resource/Gambische_Basketballnationalmannschaft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nationalmannschaft_(Gambia)"
"http://de.dbpedia.org/resource/Gambische_Basketballnationalmannschaft","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Gambische_Basketballnationalmannschaft"
"http://de.dbpedia.org/resource/Gambische_Basketballnationalmannschaft","http://dbpedia.org/ontology/wikiPageID",5833744
"http://de.dbpedia.org/resource/Gambische_Basketballnationalmannschaft","http://dbpedia.org/ontology/wikiPageRevisionID",144146911
"http://de.dbpedia.org/resource/Gambische_Basketballnationalmannschaft","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fiba.com/pages/eng/fc/FIBA/fibaStru/nfLeag/p/eventid/langid/1/langlc/en/nationalfederationnumber/285/roundid/nfProf.html"
"http://de.dbpedia.org/resource/Gambische_Basketballnationalmannschaft","http://de.dbpedia.org/property/verband","http://de.dbpedia.org/resource/Gambia_Basketball_Federation"
"http://de.dbpedia.org/resource/Gambische_Basketballnationalmannschaft","http://de.dbpedia.org/property/beste",9
"http://de.dbpedia.org/resource/Gambische_Basketballnationalmannschaft","http://de.dbpedia.org/property/fibaSeit",1972
"http://de.dbpedia.org/resource/Gambische_Basketballnationalmannschaft","http://de.dbpedia.org/property/meisterschaft","http://de.dbpedia.org/resource/Basketball-Afrikameisterschaft"
"http://de.dbpedia.org/resource/Gambische_Basketballnationalmannschaft","http://de.dbpedia.org/property/teilnahme",1
"http://de.dbpedia.org/resource/Gambische_Basketballnationalmannschaft","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Gambische_Basketballnationalmannschaft?oldid=144146911"
"http://de.dbpedia.org/resource/Gambische_Basketballnationalmannschaft","http://dbpedia.org/ontology/abstract","Die gambische Basketballnationalmannschaft repräsentiert Gambia bei Basketball-Länderspielen der Herren. Ihr größter Erfolg war die Teilnahme und das Erreichen des 9. Platzes bei der Basketball-Afrikameisterschaft 1978. In der FIBA-Weltrangliste wird die Mannschaft zurzeit nicht aufgeführt, in der Weltrangliste war die Mannschaft in der Saison 1997/1998 auf dem 83. Rang."
"http://de.dbpedia.org/resource/Gambische_Basketballnationalmannschaft","http://de.dbpedia.org/property/landDeutsch","Gambia"
"http://de.dbpedia.org/resource/Gambische_Basketballnationalmannschaft","http://de.dbpedia.org/property/landRegional","Republik Gambia"
"http://de.dbpedia.org/resource/Gambische_Basketballnationalmannschaft","http://de.dbpedia.org/property/wmbeste","-"
"http://de.wikipedia.org/wiki/Gambische_Basketballnationalmannschaft","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Gambische_Basketballnationalmannschaft"
